"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FPVH","VOLKSWAGEN","GOLF CABR. 55 KW E2","19971105","20000522","GROEN",,"cabriolet"
"Personenauto","02XVHZ","VOLKSWAGEN","GOLF CABR. 55 KW E2","19961128","20071013","GRIJS",,"cabriolet"
"Personenauto","16RVH6","VOLKSWAGEN","GOLF CABR. 55 KW E2","19951115","20110727","ZWART",,"cabriolet"
"Personenauto","17RNRP","VOLKSWAGEN","GOLF CABR. 55 KW E2","19961029","20050617","ZWART",,"cabriolet"
"Personenauto","25SFNV","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970314","20051201","BLAUW",,"cabriolet"
"Personenauto","33TGJK","VOLKSWAGEN","GOLF CABR. 55 KW E2","19971006","20060818","BLAUW",,"cabriolet"
"Personenauto","46JFKZ","VOLKSWAGEN","GOLF CABR. 55 KW E2","19931125","20020329","GROEN",,"cabriolet"
"Personenauto","47RJZP","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960508","20050504","ZWART",,"cabriolet"
"Personenauto","49LSDS","VOLKSWAGEN","GOLF CABR. 55 KW E2","19961223","20030425","BLAUW",,"cabriolet"
"Personenauto","60HDRR","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940519","20010531","GROEN",,"cabriolet"
"Personenauto","61TXNL","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940429","20070222","BLAUW",,"cabriolet"
"Personenauto","69ZJBK","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950725","20080211","BLAUW",,"cabriolet"
"Personenauto","79PJJR","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950328","20040706","ROOD",,"cabriolet"
"Personenauto","82PDHD","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960118","20040505","BLAUW",,"cabriolet"
"Personenauto","98NKXR","VOLKSWAGEN","GOLF CABR. 55 KW E2","19951108","20031105","ROOD",,"cabriolet"
"Personenauto","HRDG03","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940310","19940310","BLAUW",,"cabriolet"
"Personenauto","HTXR69","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940418","19940418","ZWART",,"cabriolet"
"Personenauto","HXHB74","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940511","19940511","ROOD",,"cabriolet"
"Personenauto","HXXN41","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940518","19940518","BLAUW",,"cabriolet"
"Personenauto","JGJX63","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940721","19940721","BLAUW",,"cabriolet"
"Personenauto","JGSN42","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940727","19940727","ZWART",,"cabriolet"
"Personenauto","JHSF25","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940819","19940819","BLAUW",,"cabriolet"
"Personenauto","JTDH64","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950102","19950102","ROOD",,"cabriolet"
"Personenauto","JVBH97","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950105","19950105","WIT",,"cabriolet"
"Personenauto","JVHD43","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950106","19950106","ZWART",,"cabriolet"
"Personenauto","JVXH65","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950315","19950315","GROEN",,"cabriolet"
"Personenauto","LBTV29","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950217","19950217","BLAUW",,"cabriolet"
"Personenauto","LTGS96","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950721","19950721","BLAUW",,"cabriolet"
"Personenauto","LTJF07","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950719","19950719","ZWART",,"cabriolet"
"Personenauto","LXBP73","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950824","19950824","ZWART",,"cabriolet"
"Personenauto","LXTH28","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950907","19950907","ZWART",,"cabriolet"
"Personenauto","N032BB","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970522","20210831","GROEN",,"cabriolet"
"Personenauto","NFXS57","VOLKSWAGEN","GOLF CABR. 55 KW E2","19951116","19951116","ZWART",,"cabriolet"
"Personenauto","NHHG95","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960102","19960102","ROOD",,"cabriolet"
"Personenauto","NJPH29","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960118","19960118","BLAUW",,"cabriolet"
"Personenauto","NRHL97","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960301","19960301","ZWART",,"cabriolet"
"Personenauto","NTZZ93","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960401","19960401","GRIJS",,"cabriolet"
"Personenauto","NXDP43","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960424","19960424","GROEN",,"cabriolet"
"Personenauto","NXJN80","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960419","19960419","BLAUW",,"cabriolet"
"Personenauto","PBHH26","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960514","19960514","BLAUW",,"cabriolet"
"Personenauto","PBHH49","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960515","19960515","BLAUW",,"cabriolet"
"Personenauto","PDRX46","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960604","19960604","ZWART",,"cabriolet"
"Personenauto","PJSP93","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960726","19960726","ZWART",,"cabriolet"
"Personenauto","PNPP87","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960909","19960909","ZWART",,"cabriolet"
"Personenauto","PPJV90","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960919","19960919","ZWART",,"cabriolet"
"Personenauto","PTHS92","VOLKSWAGEN","GOLF CABR. 55 KW E2","19961106","19961106","GROEN",,"cabriolet"
"Personenauto","PTTJ65","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950728","19970103","BLAUW",,"cabriolet"
"Personenauto","PZPX97","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970120","19970120","BLAUW",,"cabriolet"
"Personenauto","PZTT27","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970107","19970107","GROEN",,"cabriolet"
"Personenauto","PZTZ37","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970108","19970108","BLAUW",,"cabriolet"
"Personenauto","RLHX13","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970404","19970404","GEEL",,"cabriolet"
"Personenauto","RLXG49","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970414","19970414","ROOD",,"cabriolet"
"Personenauto","RNXV48","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970425","19970425","GROEN",,"cabriolet"
"Personenauto","RRTB61","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970523","19970523","GROEN",,"cabriolet"
"Personenauto","RSJP10","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970530","19970530","GROEN",,"cabriolet"
"Personenauto","RTVB83","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970624","19970624","GEEL",,"cabriolet"
"Personenauto","RVHJ42","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970627","19970627","BLAUW",,"cabriolet"
"Personenauto","RXNN96","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970718","19970718","BLAUW",,"cabriolet"
"Personenauto","RXXZ58","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970723","19970723","GROEN",,"cabriolet"
"Personenauto","RZBN48","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970730","19970730","ROOD",,"cabriolet"
"Personenauto","RZGR88","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970729","19970729","BLAUW",,"cabriolet"
"Personenauto","SGBB29","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970918","19970918","BLAUW",,"cabriolet"
"Personenauto","SHLV10","VOLKSWAGEN","GOLF CABR. 55 KW E2","19971009","19971009","PAARS",,"cabriolet"
