"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BXP8","Bedrijfsauto","SCANIA","P450",,"20240328",,"hoogwerker","2","N.v.t.","N.v.t.","6","12742","33200","35500","33300","750",,"20150511","20240328","Geen verstrekking in Open Data",,"Ja","90","2300",,"3475","3475",,"2","12",,"1389",,"1382","255","N3",,,,"35500","N341",,,,,,"0.01","715","Nee","Nee",,"Nee","37175",,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2015-05-11T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSJ1","Bedrijfsauto","SCANIA","P360","20241213","20211213",,"hoogwerker","2","N.v.t.","N.v.t.","5","9291","25900","26400","26000",,,"20211213","20211213","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","8",,,,"1189","252","N3",,,,"28000","N333",,,,,,"0.01","650","Nee","Nee","20251208","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSL6","Bedrijfsauto","SCANIA","P410LB8X4 HNA",,"20220124",,"hoogwerker","2","N.v.t.","N.v.t.","6","12740","32860","33360","32960",,,"20170215","20220124","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","12",,,,"143","252","N3",,,"r. balk v. vooras","38000",,,,,,,"0.01","706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","2017-02-15T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BSH3","Bedrijfsauto","SCANIA","P 410 LB8X2 6HNA","20250105","20211129",,"hoogwerker","2","N.v.t.","N.v.t.","6","12742","31430","33000","31530",,,"20180829","20211129","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,,"10",,,,"1404","255","N3",,,,"33000","N341",,,,,,"0.01","705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-11-29T00:00:00.000","2018-08-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHF9","Bedrijfsauto","SCANIA","P280","20250429","20160705",,"hoogwerker","2","N.v.t.","N.v.t.","5","9291","13115","20500","13215","750",,"20160429","20160429","Geen verstrekking in Open Data",,"Ja",,"7385",,"3500","3500",,,"4",,"814",,"838","253","N3",,,"r. balk v. vooras","22000","N321",,,,,,"0.02","390","Nee","Nee","20240415","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2016-07-05T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2024-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNZ2","Bedrijfsauto","SCANIA","P280","20241106","20191112",,"hoogwerker","2","N.v.t.","N.v.t.","5","9291","13435","20500","13535","750",,"20191106","20191112","Geen verstrekking in Open Data",,"Ja",,"7065",,,"3500",,,"6",,"835",,"840","255","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.02","395","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2019-11-12T00:00:00.000","2019-11-06T00:00:00.000","2019-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSK4","Bedrijfsauto","SCANIA","P370","20250104","20220104",,"hoogwerker","2","N.v.t.","N.v.t.","6","12742","23227","27500","23327","750",,"20220104","20220104","Geen verstrekking in Open Data",,"Ja","90","4273",,"3500","3500",,"2","6",,"1037",,"1030","255","N3",,,,"27500","N333",,,,,,"0.01","570","Nee","Nee","20240104","Nee","31000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVB8","Bedrijfsauto","SCANIA","P 124","20250308","20230302",,"hoogwerker","2","N.v.t.","N.v.t.","6","11705","24135","27000","24235",,,"20020703","20230302","Geen verstrekking in Open Data",,"Ja","90","2865",,,,,,"6",,,,"980","250","N3",,,,"29000","P 124 GB6X2",,,,,,"0.01","525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-03-02T00:00:00.000","2002-07-03T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"348",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTB4","Bedrijfsauto","SCANIA","P450 B10X4 6NA",,"20220530",,"hoogwerker","2","N.v.t.","N.v.t.","6","12742","47750","48000","47850",,,"20220405","20220530","Geen verstrekking in Open Data",,"Ja","90","250",,,,,"2","14",,,,"1632","260","N3",,,,"48000",,,,,,,"0.01","877","Nee","Nee","20240622","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","2022-04-05T00:00:00.000","2022-05-30T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLK6","Bedrijfsauto","SCANIA","P450 B10X4 6NA",,"20181127",,"hoogwerker","2","N.v.t.","N.v.t.","6","12742","47500","48000","47600",,,"20180917","20181012","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"10",,,,"1625","260","N3",,,"r. balk v. vooras","48000",,,,,,,"0.01","875","Nee","Nee","20231118","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-27T00:00:00.000","2018-09-17T00:00:00.000","2018-10-12T00:00:00.000","2023-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
