"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","03MRRK","BMW","R 100 CS","19810702","20220627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MLJG","BMW","R 100 CS","19810630","20200116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MRRK","BMW","BMW R 100 CS","19820504","20220628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MPSV","BMW","BMW R 100 CS,-RS,-RT","19830425","20211028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB20ZH","BMW","R 100 CS","19810313","19810313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB52YT","BMW","R 100 CS","19810506","19810506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD01HD","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD04LH","BMW","R 100 CS","19810612","19810612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD12HK","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD14LZ","BMW","R 100 CS","19810625","19810625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD18TB","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD23RP","BMW","R 100 CS","19810911","19810911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD30GR","BMW","R 100 CS","19810411","19810411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD52DP","BMW","R 100 CS","19810320","19810320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD54XR","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD56RR","BMW","R 100 CS","19810917","19810917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD64DS","BMW","R 100 CS","19810311","19810311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD80JB","BMW","R 100 CS","19810925","19810925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD84ZZ","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD86GF","BMW","R 100 CS","19820603","19820603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD87GF","BMW","R 100 CS","19810408","19810408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD88ZK","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD90NG","BMW","R 100 CS","19810911","19810911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTB10","BMW","R 100 CS","19830519","20010221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF06FD","BMW","R 100 CS","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF20FK","BMW","R 100 CS","19820726","19820726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF36HJ","BMW","R 100 CS","19820825","19820825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF49JP","BMW","R 100 CS","19830211","19830211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF50JG","BMW","R 100 CS","19821019","19821019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF57NR","BMW","R 100 CS","19830419","19830419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF80RH","BMW","R 100 CS","19831006","19831006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF92HJ","BMW","R 100 CS","19820824","19820824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG49PP","BMW","R 100 CS","19820630","19830126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG62HR","BMW","R 100 CS","19841222","19841222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG76PK","BMW","R 100 CS","19820630","19850620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVZ23","BMW","R 100 CS","19830322","20020710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZN36","BMW","R 100 CS","19830606","20020730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBJ42","BMW","R 100 CS","19830307","20030508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01BL","BMW","R 100 CS","19820630","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVV85","BMW","R 100 CS","19830713","20050702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16YR","BMW","R 100 CS","19820927","19930628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT67BB","BMW","R 100 CS","19840601","19940602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98DR","BMW","R 100 CS","19810811","19950802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25PV","BMW","R 100 CS","19820712","19961115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41XP","BMW","R 100 CS","19840201","19970313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50FL","BMW","R 100 CS","19810331","19960612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY88NV","BMW","R 100 CS","19820831","19980605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ80TK","BMW","R 100 CS","19820817","19990609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZVL13","BMW","R 100 CS","19820730","20110620","N.v.t.",,"Niet geregistreerd"
