"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SLT31","Personenauto","MERCEDES-BENZ","A 200 CDI","20250111","20240306","4248","MPV","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1500","20130517","20131101","Geen verstrekking in Open Data","36374","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*04","1X08M2","MZAAB503","0","0.07","270","Nee","Ja",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-03-06T00:00:00.000","2013-05-17T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJB09","Personenauto","MERCEDES-BENZ","A 200 CDI","20250102","20200321","4762","MPV","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1500","20140102","20140219","Geen verstrekking in Open Data","49266","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*04","1X08M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-03-21T00:00:00.000","2014-01-02T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SLT76","Personenauto","MERCEDES-BENZ","A 200 CDI","20240823","20201025","4481","MPV","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1500","20130715","20131031","Geen verstrekking in Open Data","49351","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*04","1X08M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Nee","2024-08-23T00:00:00.000","2020-10-25T00:00:00.000","2013-07-15T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLG54","Personenauto","MERCEDES-BENZ","A 200","20240324","20240131","6242","MPV","5","BRUIN","Niet geregistreerd","4","2035","1259","1765","1359","400","1500","20060328","20150119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord onder motorruimte","1765",,"G3 gasinstallatie",,,,,"0.07","258","Nee","Nee",,"Nee","3265",,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2024-01-31T00:00:00.000","2006-03-28T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JHS9","Personenauto","MERCEDES-BENZ","A 200","20250512","20211222","917","MPV","5","ZWART","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20050203","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-12-22T00:00:00.000","2005-02-03T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGD38","Personenauto","MERCEDES-BENZ","A 200 CDI","20250213","20180509","6609","MPV","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1500","20140127","20140127","Geen verstrekking in Open Data","47389","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*04","1X08M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-05-09T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXR58","Personenauto","MERCEDES-BENZ","A 200 CDI","20250417","20230420","3504","MPV","5","ZWART","Niet geregistreerd","4","1796","1375","2000","1475","735","1500","20130925","20141129","Geen verstrekking in Open Data","49029","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*04","1X08M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-20T00:00:00.000","2013-09-25T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSZ66","Personenauto","MERCEDES-BENZ","A 200","20250429","20140913","4914","MPV","5","WIT","Niet geregistreerd","4","1595","1295","1920","1395","685","1400","20140429","20140429","Geen verstrekking in Open Data","40741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1920","245 G",,"e1*2001/116*0470*04","1X4HP2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2014-09-13T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STD59","Personenauto","MERCEDES-BENZ","A 200 CDI","20241205","20231211","4454","MPV","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1500","20130628","20131127","Geen verstrekking in Open Data","37673","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*04","1X08M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-12-11T00:00:00.000","2013-06-28T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZVR3","Personenauto","MERCEDES-BENZ","A 200","20241201","20130223","6507","MPV","5","ZWART","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050726","20130223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2013-02-23T00:00:00.000","2005-07-26T00:00:00.000","2013-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G692PL","Personenauto","MERCEDES-BENZ","A 200","20241026","20240410","6030","MPV","5","ZWART","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20050518","20200907","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1695","169",,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-04-10T00:00:00.000","2005-05-18T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG287J","Personenauto","MERCEDES-BENZ","A 200","20250218","20160223","1625","MPV","5","ZWART","Niet geregistreerd","4","2035","1215","1765","1315","400","1500","20060425","20160223","Geen verstrekking in Open Data","42252","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1765",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2016-02-23T00:00:00.000","2006-04-25T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ046G","Personenauto","MERCEDES-BENZ","A 200","20230816","20230406","7384","MPV","5","BLAUW","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20041116","20151104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1695",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2023-04-06T00:00:00.000","2004-11-16T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD867K","Personenauto","MERCEDES-BENZ","A 200","20250209","20210909","1840","MPV","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","1400","20140205","20160212","Geen verstrekking in Open Data","41343","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*06","1X4HP2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3320","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-09-09T00:00:00.000","2014-02-05T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL860N","Personenauto","MERCEDES-BENZ","A 200","20250315","20210325","6892","MPV","5","GRIJS","Niet geregistreerd","4","2035","1185","1695","1285","400","1500","20050426","20170302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1695","169",,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-03-25T00:00:00.000","2005-04-26T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR092P","Personenauto","MERCEDES-BENZ","A 200","20240805","20230722","7255","MPV","5","GRIJS","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20041013","20170414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695","169",,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-07-22T00:00:00.000","2004-10-13T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P992NF","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20241108","20220421","786","MPV","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140714","20220421","Geen verstrekking in Open Data","46830","Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2075","245G",,,,,,"0.06","273","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-04-21T00:00:00.000","2014-07-14T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB734J","Personenauto","MERCEDES-BENZ","A 200","20240531","20200422","6931","MPV","5","GROEN","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050323","20170606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1695","169",,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-04-22T00:00:00.000","2005-03-23T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R821JR","Personenauto","MERCEDES-BENZ","A 200","20240919","20220919","617","MPV","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","1400","20140806","20220919","Geen verstrekking in Open Data","40329","Ja","224",,,,,,"5","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*10","1X4HQ2","OZAAB503","0","0.08","270","Nee","Ja",,"Nee","3320",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2014-08-06T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK829L","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250225","20220215","7368","MPV","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20070326","20180329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden schutbord motorruimte","1835","169",,,,,,"0.11","257","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2022-02-15T00:00:00.000","2007-03-26T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB072N","Personenauto","MERCEDES-BENZ","A 200","20240822","20230725","458","MPV","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050429","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1695","169",,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-07-25T00:00:00.000","2005-04-29T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD289R","Personenauto","MERCEDES-BENZ","GLA 200","20250131","20210226","5612","MPV","5","BLAUW","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20160128","20190117","Geen verstrekking in Open Data","54518","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1920","245G",,,,,,"0.08","270","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-02-26T00:00:00.000","2016-01-28T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
