"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TVBG","ASTON MARTIN","DB9 VOLANTE","20050718","20070129","ZWART",,"cabriolet"
"Personenauto","05GLT7","ASTON MARTIN","DB9","20060201","20080718","ZWART",,"cabriolet"
"Personenauto","05JFP9","ASTON MARTIN","DB9 VOLANTE","20060301","20090508","ZWART",,"cabriolet"
"Personenauto","06HSV9","ASTON MARTIN","DB9 VOLANTE","20090225","20090225","BLAUW",,"cabriolet"
"Personenauto","06XDNS","ASTON MARTIN","DB9 VOLANTE","20070413","20070413","ZWART","250027","cabriolet"
"Personenauto","07TDZR","ASTON MARTIN","DB9 VOLANTE","20060726","20060726","BLAUW",,"cabriolet"
"Personenauto","08HLH7","ASTON MARTIN","DB9","20060205","20090109","GRIJS",,"cabriolet"
"Personenauto","08XNPP","ASTON MARTIN","DB9 VOLANTE","20070727","20070727","BLAUW",,"cabriolet"
"Personenauto","08ZTT4","ASTON MARTIN","DB9 VOLANTE","20060414","20130209","GRIJS",,"cabriolet"
"Personenauto","09LPP2","ASTON MARTIN","DB9 VOLANTE","20060216","20100602","GROEN",,"cabriolet"
"Personenauto","15JGL9","ASTON MARTIN","DB9","20051026","20090518","GRIJS",,"cabriolet"
"Personenauto","15SXPF","ASTON MARTIN","DB9 VOLANTE","20050825","20060530","GRIJS",,"cabriolet"
"Personenauto","16PSP5","ASTON MARTIN","DB9 VOLANTE","20110408","20110408","ZWART","286551","cabriolet"
"Personenauto","17KPJ6","ASTON MARTIN","DB9 VOLANTE","20100226","20100226","ROOD","259126","cabriolet"
"Personenauto","18SJBZ","ASTON MARTIN","DB9 VOLANTE","20060113","20060113","BLAUW",,"cabriolet"
"Personenauto","19NKF7","ASTON MARTIN","DB9","20050824","20101001","GRIJS",,"cabriolet"
"Personenauto","1KDS25","ASTON MARTIN","DB9 VOLANTE","20130327","20130327","BLAUW","281047","cabriolet"
"Personenauto","1KXR75","ASTON MARTIN","DB9 VOLANTE","20080806","20130802","GRIJS",,"cabriolet"
"Personenauto","1TRT52","ASTON MARTIN","DB9 VOLANTE","20130426","20140501","ROOD","291447","cabriolet"
"Personenauto","20HBD2","ASTON MARTIN","DB9 VOLANTE","20070425","20081010","ZWART",,"cabriolet"
"Personenauto","20RPGF","ASTON MARTIN","DB9 VOLANTE","20050714","20050714","GRIJS",,"cabriolet"
"Personenauto","20XKP3","ASTON MARTIN","DB9","20050818","20120625","GROEN","220200","cabriolet"
"Personenauto","21SLKK","ASTON MARTIN","DB9 VOLANTE","20050615","20060224","ZWART",,"cabriolet"
"Personenauto","23RTVT","ASTON MARTIN","DB9 VOLANTE","20050905","20050905","GRIJS",,"cabriolet"
"Personenauto","23ZGSH","ASTON MARTIN","DB9 VOLANTE","20080131","20080131","ZWART","248057","cabriolet"
"Personenauto","24RTH8","ASTON MARTIN","DB9 VOLANTE","20060404","20110729","GRIJS",,"cabriolet"
"Personenauto","25XRFV","ASTON MARTIN","DB9 VOLANTE","20050808","20070827","ZWART",,"cabriolet"
"Personenauto","26JSX1","ASTON MARTIN","DB9 VOLANTE","20051006","20090819","BLAUW",,"cabriolet"
"Personenauto","27RHL8","ASTON MARTIN","DB9","20060427","20110524","GROEN",,"cabriolet"
"Personenauto","29RRDV","ASTON MARTIN","DB9 VOLANTE","20050715","20050715","BLAUW",,"cabriolet"
"Personenauto","34TXLG","ASTON MARTIN","DB9 VOLANTE","20070223","20070223","ZWART",,"cabriolet"
"Personenauto","36XVHS","ASTON MARTIN","DB9 VOLANTE","20071012","20071012","ZWART",,"cabriolet"
"Personenauto","37PHL1","ASTON MARTIN","DB9 VOLANTE","20070206","20110303","ZWART",,"cabriolet"
"Personenauto","37XXD4","ASTON MARTIN","DB9 VOLANTE","20090806","20120907","BRUIN",,"cabriolet"
"Personenauto","39ZNTK","ASTON MARTIN","DB9 VOLANTE","20050616","20080408","BLAUW",,"cabriolet"
"Personenauto","41GGZ4","ASTON MARTIN","DB9 VOLANTE","20080620","20080620","ROOD",,"cabriolet"
"Personenauto","41GTF3","ASTON MARTIN","DB9 VOLANTE","20080904","20080904","GRIJS","267110","cabriolet"
"Personenauto","41XDTK","ASTON MARTIN","DB9 VOLANTE","20070410","20070418","ZWART",,"cabriolet"
"Personenauto","45GDL7","ASTON MARTIN","DB9 VOLANTE","20080130","20080616","GROEN",,"cabriolet"
