"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SBF5","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920406","20110826","ROOD",,"cabriolet"
"Personenauto","13LJPT","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930506","20030120","BLAUW",,"cabriolet"
"Personenauto","1ZLX91","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930630","20150126","ZWART",,"cabriolet"
"Personenauto","31JXRZ","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930726","20020926","GROEN",,"cabriolet"
"Personenauto","38FHPB","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920210","20000324","BLAUW",,"cabriolet"
"Personenauto","48HGXR","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19940720","20010720","BLAUW",,"cabriolet"
"Personenauto","84RFZ7","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920211","20110509","BLAUW",,"cabriolet"
"Personenauto","FGRT44","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920811","19920811","ROOD",,"cabriolet"
"Personenauto","RTNN88","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19891108","19970616","ZWART",,"cabriolet"
"Personenauto","SNZB28","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930318","19971218","BLAUW",,"cabriolet"
