"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0331XV","RENAULT","R 17 TL CABRIOLET","19730510","19730510","GEEL",,"Niet geregistreerd"
"Personenauto","0551ZP","RENAULT","R 17 TL CABRIOLET","19730712","19730712","GRIJS",,"Niet geregistreerd"
"Personenauto","0556XZ","RENAULT","R 17 TL CABRIOLET","19730626","19730626","WIT",,"Niet geregistreerd"
"Personenauto","0573XN","RENAULT","R 17 TL CABRIOLET","19730321","19730321","GROEN",,"Niet geregistreerd"
"Personenauto","08FV92","RENAULT","R 17 TL CABRIOLET","19750527","19750527","GROEN",,"Niet geregistreerd"
"Personenauto","08YA24","RENAULT","R 17 TL CABRIOLET","19760108","19990604","GRIJS",,"Niet geregistreerd"
"Personenauto","10ZU11","RENAULT","R 17 TL CABRIOLET","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","12ZL69","RENAULT","R 17 TL CABRIOLET","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","13BS28","RENAULT","R 17 TL CABRIOLET","19740409","19740409","GEEL",,"Niet geregistreerd"
"Personenauto","1489XA","RENAULT","R 17 TL CABRIOLET","19730305","19730305","GROEN",,"Niet geregistreerd"
"Personenauto","18AX61","RENAULT","R 17 TL CABRIOLET","19740321","19740321","ROOD",,"Niet geregistreerd"
"Personenauto","20BP47","RENAULT","R 17 TL CABRIOLET","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","30AL38","RENAULT","R 17 TL CABRIOLET","19740320","19740320","BLAUW",,"Niet geregistreerd"
"Personenauto","30AL46","RENAULT","R 17 TL CABRIOLET","19731212","19731212","ORANJE",,"Niet geregistreerd"
"Personenauto","39AZ96","RENAULT","R 17 TL CABRIOLET","19740116","19740116","BLAUW",,"Niet geregistreerd"
"Personenauto","40DF45","RENAULT","R 17 TL CABRIOLET","19740607","19740607","ORANJE",,"Niet geregistreerd"
"Personenauto","44ZM91","RENAULT","R 17 TL CABRIOLET","19750417","19750417","BLAUW",,"Niet geregistreerd"
"Personenauto","47GE15","RENAULT","R 17 TL CABRIOLET","19760217","19760217","GROEN",,"Niet geregistreerd"
"Personenauto","99GT26","RENAULT","R 17 TL CABRIOLET","19760227","19760227","GEEL",,"Niet geregistreerd"
"Personenauto","RG97YZ","RENAULT","R 17 TL CABRIOLET","19750620","19750620","GRIJS",,"Niet geregistreerd"
