"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM2898","DODGE","WC 51","19410630","19910625","GROEN",,"huifopbouw"
"Bedrijfsauto","BE0139","DODGE","WC 51","19430630","19890914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0179","DODGE","WC 51","19430630","19900428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0284","DODGE","WC 51","19420630","19900523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0400","DODGE","WC 51","19430630","19901022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN51KN","DODGE","WC 51","19440630","19850711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS06VH","DODGE","WC 51","19430630","19880222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT76RX","DODGE","WC 51","19440630","19861217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BX67ZZ","DODGE","WC 51","19430630","19870903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BX76PT","DODGE","T 214 WC 51","19430630","19870709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY88KD","DODGE","WC 51","19430630","19871216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NF6118","DODGE","WC 51","19440630","19520625","N.v.t.",,"huifopbouw"
