"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJR2","MERCEDES-BENZ","190 D 2.5","19851115","20110527","GROEN",,"sedan"
"Personenauto","00SKP5","MERCEDES-BENZ","190 D 2.5","19910418","20160118","BRUIN",,"sedan"
"Personenauto","01RRT4","MERCEDES-BENZ","190 D 2.5","19860819","20110706","BLAUW",,"sedan"
"Personenauto","02SRS5","MERCEDES-BENZ","190 D 2.5 TURBO OXYKAT","19920519","20111115","GRIJS",,"sedan"
"Personenauto","05KHB7","MERCEDES-BENZ","190 D 2.5","19861103","20091112","ROOD",,"sedan"
"Personenauto","08JPP6","MERCEDES-BENZ","190 D 2.5 TURBO","19910109","20090723","ZWART",,"sedan"
"Personenauto","08SGK3","MERCEDES-BENZ","190 D 2.5","19861015","20211228","WIT",,"sedan"
"Personenauto","09NBK9","MERCEDES-BENZ","190 D 2.5 TURBO","19930428","20100728","GRIJS",,"sedan"
"Personenauto","10ZDT3","MERCEDES-BENZ","190 D 2.5","19860618","20180907","GROEN",,"sedan"
"Personenauto","11LXK5","MERCEDES-BENZ","190 D 2.5","19851216","20100708","GRIJS",,"sedan"
"Personenauto","11PLZ7","MERCEDES-BENZ","190 D 2.5","19860611","20110217","GRIJS",,"sedan"
"Personenauto","11STG2","MERCEDES-BENZ","190 D 2.5","19861219","20111125","GRIJS",,"sedan"
"Personenauto","13TBX8","MERCEDES-BENZ","190 D 2.5","19860102","20211014","ZWART",,"sedan"
"Personenauto","13XXV7","MERCEDES-BENZ","190 D 2.5","19860825","20120907","WIT",,"sedan"
"Personenauto","14KRS4","MERCEDES-BENZ","190 D 2.5","19850807","20100203","ROOD",,"sedan"
"Personenauto","17NTS1","MERCEDES-BENZ","190 D 2.5","19851211","20101115","GRIJS",,"sedan"
"Personenauto","17PKV2","MERCEDES-BENZ","190 D 2.5","19860804","20110208","ROOD",,"sedan"
"Personenauto","18NNK6","MERCEDES-BENZ","190 D 2.5","19860214","20101008","GRIJS",,"sedan"
"Personenauto","1KBJ96","MERCEDES-BENZ","190 D 2.5","19860515","20130308","GRIJS",,"sedan"
"Personenauto","1KBP85","MERCEDES-BENZ","190 D 2.5 TURBO","19920211","20130315","ZWART",,"sedan"
"Personenauto","1XBK07","MERCEDES-BENZ","190 D 2.5","19890920","20140619","GRIJS",,"sedan"
"Personenauto","21KZL8","MERCEDES-BENZ","190 D 2.5","19860527","20100305","GRIJS",,"sedan"
"Personenauto","22SHTT","MERCEDES-BENZ","190 D 2.5","19880328","20060106","WIT",,"sedan"
"Personenauto","23ZDJ3","MERCEDES-BENZ","190 D 2.5","19861031","20151216","WIT",,"sedan"
"Personenauto","24JVB7","MERCEDES-BENZ","190 D 2.5","19851022","20090827","ROOD",,"sedan"
"Personenauto","24RXS7","MERCEDES-BENZ","190 D 2.5","19860430","20110812","BLAUW",,"sedan"
"Personenauto","24ZGFL","MERCEDES-BENZ","190 D 2.5 TURBO","19910201","20080125","ROOD",,"sedan"
"Personenauto","26ZGN3","MERCEDES-BENZ","190 D 2.5","19860210","20121113","ROOD",,"sedan"
"Personenauto","27ZSB8","MERCEDES-BENZ","190 D 2.5","19861010","20130114","GROEN",,"sedan"
"Personenauto","29KVJ1","MERCEDES-BENZ","190 D 2.5","19860520","20100215","BLAUW",,"sedan"
"Personenauto","32SVGS","MERCEDES-BENZ","190 D 2.5","19910722","20060508","GRIJS",,"sedan"
"Personenauto","32SXFT","MERCEDES-BENZ","190 D 2.5 OXYKAT","19880928","20060523","BEIGE",,"sedan"
"Personenauto","33SKN4","MERCEDES-BENZ","190 D 2.5","19861218","20111011","GRIJS",,"sedan"
"Personenauto","33STS9","MERCEDES-BENZ","190 D 2.5","19850826","20111125","ZWART",,"sedan"
"Personenauto","34PPT3","MERCEDES-BENZ","190 D 2.5","19860910","20120118","WIT",,"sedan"
"Personenauto","34RVZ2","MERCEDES-BENZ","190 D 2.5","19861223","20110803","ROOD",,"sedan"
"Personenauto","34XNJ6","MERCEDES-BENZ","190 D 2.5","19861003","20120626","GRIJS",,"sedan"
"Personenauto","35NLX5","MERCEDES-BENZ","190 D 2.5","19861211","20101004","GRIJS",,"sedan"
"Personenauto","36ZRF5","MERCEDES-BENZ","190 D 2.5","19851209","20121228","GROEN",,"sedan"
"Personenauto","39TKZ9","MERCEDES-BENZ","190 D 2.5","19860605","20120221","WIT",,"sedan"
"Personenauto","3XBK03","MERCEDES-BENZ","190 D 2.5","19930628","20140619","GRIJS",,"sedan"
"Personenauto","40RFT7","MERCEDES-BENZ","190 D 2.5","19860819","20120421","BEIGE",,"sedan"
"Personenauto","41TPGD","MERCEDES-BENZ","190 D 2.5 OXYKAT","19900622","20061209","GRIJS",,"sedan"
"Personenauto","43GSB8","MERCEDES-BENZ","190 D 2.5","19850710","20080821","WIT",,"sedan"
"Personenauto","43NJP8","MERCEDES-BENZ","190 D 2.5","19850910","20100920","ROOD",,"sedan"
"Personenauto","43XFL4","MERCEDES-BENZ","190 D 2.5","19861027","20151216","GROEN",,"sedan"
"Personenauto","44PXP3","MERCEDES-BENZ","190 D 2.5","19851218","20110404","ZWART",,"sedan"
"Personenauto","44SLR7","MERCEDES-BENZ","190 D 2.5","19850711","20111020","ROOD",,"sedan"
"Personenauto","46SNB9","MERCEDES-BENZ","190 D 2.5","19860430","20111024","GRIJS",,"sedan"
"Personenauto","48RTF5","MERCEDES-BENZ","190 D 2.5","19860313","20111209","GROEN",,"sedan"
"Personenauto","49NSN1","MERCEDES-BENZ","190 D 2.5","19851024","20101102","WIT",,"sedan"
"Personenauto","49XJR1","MERCEDES-BENZ","190 D 2.5","19860722","20120623","GRIJS",,"sedan"
"Personenauto","49XSG8","MERCEDES-BENZ","190 D 2.5","19851107","20120716","GRIJS",,"sedan"
"Personenauto","4KTN47","MERCEDES-BENZ","190 D 2.5","19871005","20130710","GRIJS",,"sedan"
"Personenauto","4SHD06","MERCEDES-BENZ","190 D 2.5","19920120","20130925","GROEN",,"sedan"
"Personenauto","4STF62","MERCEDES-BENZ","190 D 2.5","19861104","20131127","WIT",,"sedan"
"Personenauto","50LRJ9","MERCEDES-BENZ","190 D 2.5","19851022","20100609","GROEN",,"sedan"
"Personenauto","51TJZ7","MERCEDES-BENZ","190 D 2.5","19911209","20120217","BLAUW",,"sedan"
"Personenauto","54ZSH3","MERCEDES-BENZ","190 D 2.5","19860605","20130116","GROEN",,"sedan"
"Personenauto","55KRZ2","MERCEDES-BENZ","190 D 2.5","19861209","20100121","GRIJS",,"sedan"
"Personenauto","56NGK7","MERCEDES-BENZ","190 D 2.5","19861216","20100827","ZWART",,"sedan"
"Personenauto","56RLN5","MERCEDES-BENZ","190 D 2.5","19860417","20110615","GRIJS",,"sedan"
"Personenauto","57PXX3","MERCEDES-BENZ","190 D 2.5","19860630","20110603","BLAUW",,"sedan"
"Personenauto","58XRXJ","MERCEDES-BENZ","190 D 2.5","19890222","20070910","BLAUW",,"sedan"
"Personenauto","59NDT8","MERCEDES-BENZ","190 D 2.5","19850709","20100812","GRIJS",,"sedan"
"Personenauto","60NBG4","MERCEDES-BENZ","190 D 2.5","19850807","20100727","GRIJS",,"sedan"
"Personenauto","61GRTS","MERCEDES-BENZ","190 D 2.5","19860922","20010219","ROOD",,"sedan"
"Personenauto","62HZS4","MERCEDES-BENZ","190 D 2.5","19860526","20090327","GRIJS",,"sedan"
"Personenauto","62STL2","MERCEDES-BENZ","190 D 2.5","19861028","20111203","GRIJS",,"sedan"
"Personenauto","63RRL8","MERCEDES-BENZ","190 D 2.5","19860724","20110704","GEEL",,"sedan"
"Personenauto","64SVD2","MERCEDES-BENZ","190 D 2.5","19861013","20111129","GRIJS",,"sedan"
"Personenauto","65JJL5","MERCEDES-BENZ","190 D 2.5","19860327","20090617","GRIJS",,"sedan"
"Personenauto","65XGH2","MERCEDES-BENZ","190 D 2.5","19860502","20120529","BLAUW",,"sedan"
"Personenauto","66KSL8","MERCEDES-BENZ","190 D 2.5","19860102","20100126","GRIJS",,"sedan"
"Personenauto","66ZDR6","MERCEDES-BENZ","190 D 2.5","19920430","20121012","WIT",,"sedan"
"Personenauto","67NSR1","MERCEDES-BENZ","190 D 2.5","19860703","20101103","WIT",,"sedan"
"Personenauto","68LJL5","MERCEDES-BENZ","190 D 2.5","19861124","20100427","GRIJS",,"sedan"
"Personenauto","69LPR3","MERCEDES-BENZ","190 D 2.5","19850711","20100615","GRIJS",,"sedan"
"Personenauto","69SFS3","MERCEDES-BENZ","190 D 2.5","19861118","20111219","ROOD",,"sedan"
"Personenauto","6KPH54","MERCEDES-BENZ","190 D 2.5 TURBO","19921113","20130612","GRIJS",,"sedan"
"Personenauto","6XDK54","MERCEDES-BENZ","190 D 2.5 TURBO","19880527","20140626","BRUIN",,"sedan"
"Personenauto","70KHZ8","MERCEDES-BENZ","190 D 2.5","19850630","20091215","GRIJS",,"sedan"
"Personenauto","70KRF5","MERCEDES-BENZ","190 D 2.5","19851112","20100120","WIT",,"sedan"
"Personenauto","70LKX9","MERCEDES-BENZ","190 D 2.5","19860918","20100511","BLAUW",,"sedan"
"Personenauto","70SVX7","MERCEDES-BENZ","190 D 2.5","19910822","20111227","ROOD",,"sedan"
"Personenauto","72XJX1","MERCEDES-BENZ","190 D 2.5","19861031","20190227","WIT",,"sedan"
"Personenauto","73RKS7","MERCEDES-BENZ","190 D 2.5","19860228","20110611","GRIJS",,"sedan"
"Personenauto","74TFX3","MERCEDES-BENZ","190 D 2.5","19860415","20120110","BEIGE",,"sedan"
"Personenauto","74TTJ4","MERCEDES-BENZ","190 D 2.5","19861211","20120330","GRIJS",,"sedan"
"Personenauto","75LPL2","MERCEDES-BENZ","190 D 2.5","19860729","20100601","GRIJS",,"sedan"
"Personenauto","75PXG9","MERCEDES-BENZ","190 D 2.5","19861010","20110331","BLAUW",,"sedan"
"Personenauto","75RSR7","MERCEDES-BENZ","190 D 2.5","19860624","20110714","GRIJS",,"sedan"
"Personenauto","75STLR","MERCEDES-BENZ","190 D 2.5 TURBO","19930201","20060428","GRIJS",,"sedan"
"Personenauto","76SKV8","MERCEDES-BENZ","190 D 2.5","19860903","20111014","GRIJS",,"sedan"
"Personenauto","77PRZ7","MERCEDES-BENZ","190 D 2.5","19851205","20110314","WIT",,"sedan"
"Personenauto","79KVH6","MERCEDES-BENZ","190 D 2.5","19860320","20100911","BLAUW",,"sedan"
"Personenauto","80LTH3","MERCEDES-BENZ","190 D 2.5","19860814","20100623","GRIJS",,"sedan"
"Personenauto","83SFS4","MERCEDES-BENZ","190 D 2.5","19851111","20211019","ROOD",,"sedan"
"Personenauto","83XXV9","MERCEDES-BENZ","190 D 2.5","19861126","20120914","BLAUW",,"sedan"
"Personenauto","84NFH4","MERCEDES-BENZ","190 D 2.5","19850813","20100817","GRIJS",,"sedan"
"Personenauto","84NVP5","MERCEDES-BENZ","190 D 2.5","19860214","20101221","WIT",,"sedan"
"Personenauto","85PRJ4","MERCEDES-BENZ","190 D 2.5","19860909","20110307","BEIGE",,"sedan"
"Personenauto","85RZS5","MERCEDES-BENZ","190 D 2.5","19860808","20120118","WIT",,"sedan"
"Personenauto","85XVV2","MERCEDES-BENZ","190 D 2.5","19860724","20120830","GROEN",,"sedan"
"Personenauto","86LLV1","MERCEDES-BENZ","190 D 2.5","19860728","20100520","GRIJS",,"sedan"
"Personenauto","86RRN3","MERCEDES-BENZ","190 D 2.5","19921221","20110704","BRUIN",,"sedan"
"Personenauto","88RHF2","MERCEDES-BENZ","190 D 2.5","19860513","20110518","CREME",,"sedan"
"Personenauto","88STG4","MERCEDES-BENZ","190 D 2.5","19860709","20111122","BEIGE",,"sedan"
"Personenauto","88ZPDR","MERCEDES-BENZ","190 D 2.5 TURBO","19890413","20080409","GRIJS",,"sedan"
"Personenauto","8XLL02","MERCEDES-BENZ","190 D 2.5 TURBO OXYKAT","19911022","20160920","GRIJS",,"sedan"
"Personenauto","90GFJ7","MERCEDES-BENZ","190 D 2.5","19861103","20080603","ZWART",,"sedan"
"Personenauto","90NTV2","MERCEDES-BENZ","190 D 2.5","19840101","20101117","GRIJS",,"sedan"
"Personenauto","90TRHS","MERCEDES-BENZ","190 D 2.5","19860702","20061222","GRIJS",,"sedan"
"Personenauto","91JZB3","MERCEDES-BENZ","190 D 2.5","19871218","20100116","WIT",,"sedan"
"Personenauto","91KJT9","MERCEDES-BENZ","190 D 2.5","19850101","20091211","WIT",,"sedan"
"Personenauto","93HGH8","MERCEDES-BENZ","190 D 2.5","19860430","20081118","GRIJS",,"sedan"
"Personenauto","93TGGV","MERCEDES-BENZ","190 D 2.5 OXYKAT","19910426","20060816","GRIJS",,"sedan"
"Personenauto","93ZGV7","MERCEDES-BENZ","190 D 2.5","19850630","20121102","BLAUW",,"sedan"
"Personenauto","95LFH6","MERCEDES-BENZ","190 D 2.5","19860610","20100619","GROEN",,"sedan"
"Personenauto","95TXD1","MERCEDES-BENZ","190 D 2.5","19860224","20120417","GRIJS",,"sedan"
"Personenauto","96NXK9","MERCEDES-BENZ","190 D 2.5 TURBO OXYKAT","19920225","20101218","GRIJS",,"sedan"
"Personenauto","9XKX64","MERCEDES-BENZ","190 D 2.5","19870716","20140829","ROOD",,"sedan"
"Personenauto","9XVZ13","MERCEDES-BENZ","190 D 2.5","19930604","20141107","WIT",,"sedan"
"Personenauto","FHVL52","MERCEDES-BENZ","190 D 2.5 OXYKAT","19920708","19920708","GROEN",,"sedan"
"Personenauto","FJDB13","MERCEDES-BENZ","190 D 2.5 OXYKAT","19920710","19920710","GROEN",,"sedan"
"Personenauto","FPHJ75","MERCEDES-BENZ","190 D 2.5 OXYKAT","19920919","19920919","GROEN",,"sedan"
"Personenauto","FXBB83","MERCEDES-BENZ","190 D 2.5 TURBO","19930106","19930106","ZWART",,"sedan"
"Personenauto","FXRT04","MERCEDES-BENZ","190 D 2.5 OXYKAT","19921222","19921222","GROEN",,"sedan"
"Personenauto","GD059B","MERCEDES-BENZ","190 D 2.5","19900312","20150410","ROOD",,"sedan"
"Personenauto","GFVJ01","MERCEDES-BENZ","190 D 2.5 OXYKAT","19920414","19930323","GROEN",,"sedan"
"Personenauto","GGRH81","MERCEDES-BENZ","190 D 2.5 TURBO","19930326","19930326","GRIJS",,"sedan"
"Personenauto","GPGD50","MERCEDES-BENZ","190 D 2.5 TURBO","19930611","19930611","ROOD",,"sedan"
"Personenauto","GVZZ05","MERCEDES-BENZ","190 D 2.5 TURBO","19930318","19930825","PAARS",,"sedan"
"Personenauto","GZBN50","MERCEDES-BENZ","190 D 2.5 TURBO","19930917","19930917","ZWART",,"sedan"
"Personenauto","HNTP73","MERCEDES-BENZ","190 D 2.5","19940225","19940225","ROOD",,"sedan"
"Personenauto","HSVS56","MERCEDES-BENZ","190 D 2.5","19921111","19940331","ZWART",,"sedan"
"Personenauto","JB207H","MERCEDES-BENZ","190 D 2.5 TURBO","19920819","20160127","GRIJS",,"sedan"
"Personenauto","JB751K","MERCEDES-BENZ","190 D 2.5 OXYKAT","19920131","20160128","ZWART",,"sedan"
"Personenauto","KL374J","MERCEDES-BENZ","190 D 2.5","19910607","20160930","GRIJS",,"sedan"
"Personenauto","KX266P","MERCEDES-BENZ","190 D 2.5 TURBO","19920709","20161214","GRIJS",,"sedan"
"Personenauto","LSRN86","MERCEDES-BENZ","190 D 2.5","19870219","19950713","BLAUW",,"sedan"
"Personenauto","N230DS","MERCEDES-BENZ","190 D 2.5 TURBO","19921221","20210917","GRIJS",,"sedan"
"Personenauto","NGSL56","MERCEDES-BENZ","190 D 2.5","19860127","19960711","BLAUW",,"sedan"
"Personenauto","NJ81TG","MERCEDES-BENZ","190 D 2.5","19850620","19850620","BLAUW",,"sedan"
