"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24BXJ7","RENAULT","D","20240125","20240125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BXK5","RENAULT","D","20240207","20240207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","30BDT4","RENAULT","MIDLUM 270.12 LIGHT EEV","20140418","20140418","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","37BRH7","RENAULT","40AEA4","19991108","20210302","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43BXH5","RENAULT","D","20240108","20240108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BTB2","RENAULT","TM","19980722","20220525","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BBS4","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20130416","20130416","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BBS1","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20130409","20130409","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BRT6","RENAULT","4X4JP228","19921211","20210720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79BSF5","RENAULT","95 185 4X4","19830301","20211030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BXJ7","RENAULT","D","20240125","20240125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","95BXK4","RENAULT","D","20240206","20240206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVTX39","RENAULT","MIDLUM 220-10 EL","20090220","20090220","N.v.t.",,"brandweerwagen"
