"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","35WD66","BAVECO","G 38","19840220","19840220","N.v.t.",,"gesloten opbouw"
"Oplegger","OD10LG","BAVECO","P 22 1","19941220","19941220","N.v.t.",,"gesloten opbouw"
"Oplegger","OD52GN","BAVECO","P22 1","19940131","19940131","N.v.t.",,"gesloten opbouw"
"Oplegger","OD52JS","BAVECO","P 22 1","19940825","19940825","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD88GY","BAVECO","G 38","19890824","19890824","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF58PK","BAVECO","G42","19900809","19900809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF83PB","BAVECO","G42","19900803","19900803","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG27VD","BAVECO","G 46-1","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG51HJ","BAVECO","G 46-1","19910411","19910411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG70GY","BAVECO","G 46-1","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG72GY","BAVECO","G 46-1","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH27TX","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH67RS","BAVECO","G 46-1","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH92RH","BAVECO","G 43-5","19920325","19920325","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ01NV","BAVECO","G 46-1","19921210","19921210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ21JL","BAVECO","G 46-1","19920915","19920915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ54KS","BAVECO","G 46-1","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ80LJ","BAVECO","G 46-1","19921103","19921103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJXV68","BAVECO",,"19890630","20031009","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK42ZN","BAVECO","G46 1","19940228","19940228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK55HN","BAVECO","G47-2","19930629","19930629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK62HN","BAVECO","G 46-1","19930629","19930629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK63HN","BAVECO","G46-1","19930629","19930629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL10XY","BAVECO","G 47 1","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL33VN","BAVECO","P 24 4","19940908","19940908","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL33VZ","BAVECO","G 46 1","19940922","19940922","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL68FY","BAVECO","G 47 2","19940419","19940419","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL95VZ","BAVECO","G 47 2","19940926","19940926","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN50DR","BAVECO","G 46 1","19950111","19950111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN91DP","BAVECO","G 43 5","19950106","19950106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP37JP","BAVECO","G46 1","19960122","19960122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR06FV","BAVECO","P24 3A","19960809","19960809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR11GP","BAVECO","G47 2","19960903","19960903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR86JS","BAVECO","G47 2","19961022","19961022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR92FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS04PB","BAVECO","G50 2","19970805","19970805","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS18PD","BAVECO","G47 1","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS34GK","BAVECO","G43 S","19970616","19970616","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS70GH","BAVECO","G47 2","19970613","19970613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS77SB","BAVECO","G 47 1","19970925","19970925","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR38HG","BAVECO","G47 1","19960919","19960919","N.v.t.",,"gesloten opbouw"
