"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VJB7","FIAT","230","20000225","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKXD","FIAT","230 L","20010326","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTTG","FIAT","230","19941117","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBRP","FIAT","230","19960403","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGLK","FIAT","230","19991206","20021212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLTZ","FIAT","230","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFXR","FIAT","230","19970710","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BDFL","FIAT","230 EMMFA/B","19990630","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXHR","FIAT","230L","19951106","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VNP21","FIAT","DUCATO 230","19950406","20110422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V552BK","FIAT","230","20011126","20161125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V594XP","FIAT","230","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V911VH","FIAT","FIAT DUCATO 14 2.0","20010821","20190107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V950NR","FIAT","DOBLO","20081113","20180813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR522L","FIAT","DUCATO","19961028","20160621","N.v.t.",,"gesloten opbouw"
