"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35PLNB","VOLVO","V70 2.5T AWD","19970827","20040819","GRIJS",,"stationwagen"
"Personenauto","G772JT","VOLVO","V70 2.5T AWD","20021128","20201112","GRIJS",,"stationwagen"
"Personenauto","H964JD","VOLVO","V70 2.5T AWD","20040423","20200213","GRIJS",,"stationwagen"
"Personenauto","NN820T","VOLVO","V70 2.5T AWD","20040714","20170313","GRIJS",,"stationwagen"
"Personenauto","PF985F","VOLVO","V70 2.5T AWD","20030225","20170801","BLAUW",,"stationwagen"
"Personenauto","RX267H","VOLVO","V70","20050223","20180222","GRIJS","58995","stationwagen"
"Personenauto","T266FH","VOLVO","V70 2.5T AWD","20060616","20230526","GRIJS",,"stationwagen"
"Personenauto","T492TG","VOLVO","V70 2.5T AWD","20071031","20230914","GRIJS",,"stationwagen"
"Personenauto","Z881LD","VOLVO","V70 2.5T AWD","20021218",,"GROEN",,"stationwagen"
"Personenauto","ZD729H","VOLVO","V70 2.5T AWD","20050914","20190709","GROEN",,"stationwagen"
"Personenauto","ZF600V","VOLVO","V70 2.5T AWD","20030606","20190713","GRIJS",,"stationwagen"
"Personenauto","ZS824D","VOLVO","V70","20031110","20190731","GRIJS",,"stationwagen"
