"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15TXSP","BMW","Z REIHE","19990302","20070226","ZWART",,"coupe"
"Personenauto","27XZXD","BMW","Z REIHE","19981119","20071120","WIT",,"coupe"
"Personenauto","34NNXG","BMW","Z REIHE","19990930","20040108","ZWART",,"coupe"
"Personenauto","45XFBZ","BMW","Z REIHE","20070419","20070419","GRIJS","69531","coupe"
"Personenauto","59XFZT","BMW","Z REIHE","20070504","20070504","GROEN","66107","coupe"
"Personenauto","60ZLGV","BMW","Z REIHE","19990105","20080405","GRIJS",,"coupe"
"Personenauto","66ZBRJ","BMW","Z REIHE","20061229","20080410","ZWART",,"coupe"
"Personenauto","67RFNH","BMW","Z REIHE","20000229","20050304","BLAUW",,"coupe"
"Personenauto","67TZJS","BMW","Z REIHE","20070314","20070314","BLAUW","65740","coupe"
"Personenauto","74FJPK","BMW","Z REIHE","20000407","20000407","GRIJS",,"coupe"
"Personenauto","77NKRZ","BMW","Z REIHE","19990203","20040218","ZWART",,"coupe"
"Personenauto","79THGT","BMW","Z REIHE","20060908","20060908","GRIJS",,"coupe"
"Personenauto","89JBD2","BMW","Z REIHE","20020710","20090410","GRIJS",,"coupe"
"Personenauto","HG035R","BMW","Z REIHE","20070329","20151023","ZWART","62471","coupe"
"Personenauto","J095TH","BMW","Z REIHE","20070619","20201013","ZWART",,"coupe"
"Personenauto","JT390T","BMW","Z REIHE","20071106","20160622","GRIJS",,"coupe"
"Personenauto","K203SL","BMW","Z REIHE","20080918","20210224","GRIJS",,"coupe"
"Personenauto","K575KS","BMW","Z REIHE","20070531","20201229","BLAUW",,"coupe"
"Personenauto","K752ZZ","BMW","Z REIHE","20070329","20210410","ZWART",,"coupe"
"Personenauto","P664VK","BMW","Z REIHE","20080506","20220711","WIT",,"coupe"
"Personenauto","PT155Z","BMW","Z REIHE","20000926","20170919","GRIJS",,"coupe"
"Personenauto","R585TP","BMW","Z REIHE","20060825","20221122","BLAUW",,"coupe"
"Personenauto","R973HT","BMW","Z REIHE","20060911","20221010","BLAUW",,"coupe"
"Personenauto","R974GV","BMW","Z REIHE","20070329","20221001","GRIJS",,"coupe"
"Personenauto","SV458B","BMW","Z REIHE","19991005","20180608","GRIJS",,"coupe"
"Personenauto","T237RH","BMW","Z REIHE","20001018","20231221","ZWART",,"coupe"
"Personenauto","X680VS","BMW","Z REIHE","20080812","20240212","ZWART",,"coupe"
"Personenauto","XJPD16","BMW","Z REIHE","19981210","19981210","GRIJS",,"coupe"
"Personenauto","XJPD19","BMW","Z REIHE","19981210","19981210","GROEN",,"coupe"
