"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BJLX","LAND ROVER","88 PICK UP","19790630","20030627","N.v.t.",,"open wagen"
"Bedrijfsauto","01VHZN","LAND ROVER","88 PICK UP","19820630","19990701","N.v.t.",,"open wagen"
"Bedrijfsauto","01VPJP","LAND ROVER","88 PICK-UP","19790630","20000410","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRTN","LAND ROVER","88 PICK UP","19791207","20000803","N.v.t.",,"open wagen"
"Bedrijfsauto","0244AB","LAND ROVER","88","19741017","19741017","N.v.t.",,"open wagen"
"Bedrijfsauto","03BKGX","LAND ROVER","88// PICK UP","19770630","20030923","N.v.t.",,"open wagen"
"Bedrijfsauto","04BJTS","LAND ROVER","88*","19740630","20030801","N.v.t.",,"open wagen"
"Bedrijfsauto","04NB27","LAND ROVER","88","19650630","19790629","N.v.t.",,"open wagen"
"Bedrijfsauto","05VRXF","LAND ROVER","88 PICK UP","19780630","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","06VFK5","LAND ROVER","88 PICK-UP","19800630","20070302","N.v.t.",,"open wagen"
"Bedrijfsauto","07VJHZ","LAND ROVER","88 PICK UP","19810630","19990728","N.v.t.",,"open wagen"
"Bedrijfsauto","0818EB","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Bedrijfsauto","08VLSV","LAND ROVER","88","19770228","19991206","N.v.t.",,"open wagen"
"Bedrijfsauto","09NB94","LAND ROVER","88","19650630","19650630","N.v.t.",,"open wagen"
"Bedrijfsauto","1015PB","LAND ROVER","88// PICK UP","19760628","19760628","N.v.t.",,"open wagen"
"Bedrijfsauto","1016BB","LAND ROVER","88// PICK UP","19750218","19750218","N.v.t.",,"open wagen"
"Bedrijfsauto","10XB41","LAND ROVER","88","19740630","19790112","N.v.t.",,"open wagen"
"Bedrijfsauto","1165MB","LAND ROVER","88// PICK UP","19760331","19760331","N.v.t.",,"open wagen"
"Bedrijfsauto","12BHRR","LAND ROVER","88 PICK UP","19770630","20030403","N.v.t.",,"open wagen"
"Bedrijfsauto","12VXHL","LAND ROVER","88'PICK UP","19750301","20010621","N.v.t.",,"open wagen"
"Bedrijfsauto","13VXNG","LAND ROVER","88","19780630","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","14VSBH","LAND ROVER","88/PICK UP","19800630","20000824","N.v.t.",,"open wagen"
"Bedrijfsauto","15VLVL","LAND ROVER","88//PICK UP","19790228","19991228","N.v.t.",,"open wagen"
"Bedrijfsauto","1852AB","LAND ROVER","88 PIEK UP","19741022","19741022","N.v.t.",,"open wagen"
"Bedrijfsauto","1853AB","LAND ROVER","88// PICK UP","19741001","19741001","N.v.t.",,"open wagen"
"Bedrijfsauto","1855AB","LAND ROVER","8811 PICKUP","19741003","19741003","N.v.t.",,"open wagen"
"Bedrijfsauto","1870AB","LAND ROVER","88// PICK UP","19750714","19750714","N.v.t.",,"open wagen"
"Bedrijfsauto","1872AB","LAND ROVER","88// PICK UP","19751217","19751217","N.v.t.",,"open wagen"
"Bedrijfsauto","18VB79","LAND ROVER","88  PICK UP","19740812","19740812","N.v.t.",,"open wagen"
"Bedrijfsauto","18VHRL","LAND ROVER","88 PICK UP","19770630","19990610","N.v.t.",,"open wagen"
"Bedrijfsauto","18VSKV","LAND ROVER","88 PICK-UP","19800630","20001004","N.v.t.",,"open wagen"
"Bedrijfsauto","1994PB","LAND ROVER","88","19700630","19760727","N.v.t.",,"open wagen"
"Bedrijfsauto","19VGRJ","LAND ROVER","88 II","19770630","19990401","N.v.t.",,"open wagen"
"Bedrijfsauto","2119RB","LAND ROVER","88// PICK UP","19760908","19760908","N.v.t.",,"open wagen"
"Bedrijfsauto","21BXTD","LAND ROVER","88 PICK UP H.D.","19740915","20060420","N.v.t.",,"open wagen"
"Bedrijfsauto","21VLDP","LAND ROVER","88PICK UP","19760630","19991007","N.v.t.",,"open wagen"
"Bedrijfsauto","21VXGF","LAND ROVER","88 PICK UP","19780630","20010612","N.v.t.",,"open wagen"
"Bedrijfsauto","22VXZ9","LAND ROVER","88 PICK UP","19740801","20081219","N.v.t.",,"open wagen"
"Bedrijfsauto","23VJPK","LAND ROVER","88 PICK-UP","19740630","19990910","N.v.t.",,"open wagen"
"Bedrijfsauto","23VTXZ","LAND ROVER","88 DIESEL PICK UP","19790505","20010220","N.v.t.",,"open wagen"
"Bedrijfsauto","24BHTB","LAND ROVER","88 PICK-UP","19790630","20030410","N.v.t.",,"open wagen"
"Bedrijfsauto","24BJNT","LAND ROVER","88// PICK UP","19770630","20030703","N.v.t.",,"open wagen"
"Bedrijfsauto","24VPTK","LAND ROVER","88 PICK-UP","19780630","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","24VXKD","LAND ROVER","88 PICK UP","19790630","20010711","N.v.t.",,"open wagen"
"Bedrijfsauto","25BJRF","LAND ROVER","88","19810630","20030714","N.v.t.",,"open wagen"
"Bedrijfsauto","25NB83","LAND ROVER","88// PICK UP","19790705","19790705","N.v.t.",,"open wagen"
"Bedrijfsauto","25VZSH","LAND ROVER","88","19820228","20011123","N.v.t.",,"open wagen"
"Bedrijfsauto","2718RB","LAND ROVER","88// PICK UP","19770111","19770111","N.v.t.",,"open wagen"
"Bedrijfsauto","27VLJB","LAND ROVER","88 PICK UP","19820630","19991025","N.v.t.",,"open wagen"
"Bedrijfsauto","2807AB","LAND ROVER","88","19740920","19740920","N.v.t.",,"open wagen"
"Bedrijfsauto","2819UB","LAND ROVER","88W.B.","19770315","19770315","N.v.t.",,"open wagen"
"Bedrijfsauto","29VTRB","LAND ROVER","88 PICK UP","19770630","20010203","N.v.t.",,"open wagen"
"Bedrijfsauto","30GB97","LAND ROVER","88","19760630","19801015","N.v.t.",,"open wagen"
"Bedrijfsauto","30VLRG","LAND ROVER","88 PICK UP","19780630","19991124","N.v.t.",,"open wagen"
"Bedrijfsauto","31RB46","LAND ROVER","88// PICK UP","19791030","19791030","N.v.t.",,"open wagen"
"Bedrijfsauto","32VRNP","LAND ROVER","88/PICK UP","19790630","20000712","N.v.t.",,"open wagen"
"Bedrijfsauto","33GB85","LAND ROVER","88","19760630","19800922","N.v.t.",,"open wagen"
"Bedrijfsauto","33VNLB","LAND ROVER","88 PICK UP","19770630","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","33VSXK","LAND ROVER","88 PICK UP","19800630","20001116","N.v.t.",,"open wagen"
"Bedrijfsauto","33VVVB","LAND ROVER","88// PICK UP","19770630","20010830","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZBL","LAND ROVER","88 PICK-UP","19790630","20010913","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZXF","LAND ROVER","88","19820630","20011214","N.v.t.",,"open wagen"
"Bedrijfsauto","34VXDP","LAND ROVER","88 PICK UP","19790630","20010606","N.v.t.",,"open wagen"
"Bedrijfsauto","35BFHL","LAND ROVER","88 PICK-UP","19780630","20020729","N.v.t.",,"open wagen"
"Bedrijfsauto","36VGRD","LAND ROVER","88","19770630","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","36VLSH","LAND ROVER","88 PICK UP","19820630","19991201","N.v.t.",,"open wagen"
"Bedrijfsauto","37VSKH","LAND ROVER","88 PICK UP","19790630","20001010","N.v.t.",,"open wagen"
"Bedrijfsauto","37YD68","LAND ROVER","88 PICKUP","19770101","20091123","N.v.t.",,"open wagen"
"Bedrijfsauto","38VNPG","LAND ROVER","88 PICK-UP","19790630","20000223","N.v.t.",,"open wagen"
"Bedrijfsauto","39BBJL","LAND ROVER","88 PICKUP","19790630","20020213","N.v.t.",,"open wagen"
"Bedrijfsauto","39BDFZ","LAND ROVER","88 PICK-UP","19780630","20020416","N.v.t.",,"open wagen"
"Bedrijfsauto","39DB45","LAND ROVER","88","19760630","19800327","N.v.t.",,"open wagen"
"Bedrijfsauto","39VZLG","LAND ROVER","88 PICK UP","19780630","20011023","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPL08","LAND ROVER","88 PICK-UP","19820209","20110630","N.v.t.",,"open wagen"
"Bedrijfsauto","40VRHF","LAND ROVER","88 PICK-UP","19770630","20000621","N.v.t.",,"open wagen"
"Bedrijfsauto","4113HB","LAND ROVER","88","19660630","19760427","N.v.t.",,"open wagen"
"Bedrijfsauto","4133EB","LAND ROVER","TYPE 88","19730630","19750602","N.v.t.",,"open wagen"
"Bedrijfsauto","4169GB","LAND ROVER","88TRUCK CAB","19701016","19701016","N.v.t.",,"open wagen"
"Bedrijfsauto","4287TB","LAND ROVER","88","19780131","19780131","N.v.t.",,"open wagen"
"Bedrijfsauto","4384HB","LAND ROVER","88","19700630","19760304","N.v.t.",,"open wagen"
"Bedrijfsauto","43NB23","LAND ROVER","88","19720630","19791023","N.v.t.",,"open wagen"
"Bedrijfsauto","43VPLP","LAND ROVER","88 PICK-UP","19820630","20000418","N.v.t.",,"open wagen"
"Bedrijfsauto","4432PB","LAND ROVER","88","19600630","19760929","N.v.t.",,"open wagen"
"Bedrijfsauto","44VSGB","LAND ROVER","88 PICK-UP","19790630","20000911","N.v.t.",,"open wagen"
"Bedrijfsauto","47VGGR","LAND ROVER","88 PICK UP","19780604","19990308","N.v.t.",,"open wagen"
"Bedrijfsauto","47VXGF","LAND ROVER","88 PICK UP","19780630","20010615","N.v.t.",,"open wagen"
"Bedrijfsauto","4853UB","LAND ROVER","88 SERIE II","19780201","19780201","N.v.t.",,"open wagen"
"Bedrijfsauto","48VFRT","LAND ROVER","88//PICK UP","19770630","19990122","N.v.t.",,"open wagen"
"Bedrijfsauto","48VSNN","LAND ROVER","88 PICK UP","19770630","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","49VTKN","LAND ROVER","88II 2 1/4 TRUCK CAP","19750630","20010102","N.v.t.",,"open wagen"
"Bedrijfsauto","49VZKN","LAND ROVER","88 PICK-UP","19820630","20020518","N.v.t.",,"open wagen"
"Bedrijfsauto","50BGFP","LAND ROVER","88 PICK UP","19810630","19960829","N.v.t.",,"open wagen"
"Bedrijfsauto","50BHBZ","LAND ROVER","88 PICK UP","19810630","20030204","N.v.t.",,"open wagen"
"Bedrijfsauto","50VRZN","LAND ROVER","88","19770630","20000822","N.v.t.",,"open wagen"
"Bedrijfsauto","52BBDJ","LAND ROVER","88 PICK UP","19780630","20020110","N.v.t.",,"open wagen"
"Bedrijfsauto","5359GB","LAND ROVER","88 ''","19680630","19720814","N.v.t.",,"open wagen"
"Bedrijfsauto","53SB12","LAND ROVER","88// PICK UP","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","5465XB","LAND ROVER","88TRUCK CAB","19700619","19700619","N.v.t.",,"open wagen"
"Bedrijfsauto","54BJXS","LAND ROVER","88// PICK UP","19770630","20030818","N.v.t.",,"open wagen"
"Bedrijfsauto","54VPDZ","LAND ROVER","88 PICK UP","19820630","20000328","N.v.t.",,"open wagen"
"Bedrijfsauto","55MB52","LAND ROVER","88 PICK UP","19720630","19790626","N.v.t.",,"open wagen"
"Bedrijfsauto","55VVHN","LAND ROVER","88 PICKUP","19780630","20010322","N.v.t.",,"open wagen"
"Bedrijfsauto","5660NB","LAND ROVER","88// METAL TOP","19761004","19761004","N.v.t.",,"open wagen"
"Bedrijfsauto","56VRGG","LAND ROVER","88 PICK-UP","19780630","20000619","N.v.t.",,"open wagen"
"Bedrijfsauto","56VRHZ","LAND ROVER","88PICK UP","19790630","20000626","N.v.t.",,"open wagen"
"Bedrijfsauto","57VNSH","LAND ROVER","88 PICK UP","19770630","20000221","N.v.t.",,"open wagen"
"Bedrijfsauto","59BDXR","LAND ROVER","88 PICK UP","19780630","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","59BHDR","LAND ROVER","88 PICK-UP","19770630","20030207","N.v.t.",,"open wagen"
"Bedrijfsauto","59BJDS","LAND ROVER","88 PICK-UP","19810630","20030520","N.v.t.",,"open wagen"
