"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VHF27","CHEVROLET","APACHE","19590228","20100408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34VHJZ","CHEVROLET","APACHE","19630630","19990526","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVK34","CHEVROLET","APACHE PICKUP","19740428","20120420","N.v.t.",,"open wagen"
"Personenauto","AR4267","CHEVROLET","APACHE","19580228","20120604","BLAUW",,"coupe"
"Bedrijfsauto","BE0124","CHEVROLET","APACHE 31 PICK-UP","19590630","19890810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0158","CHEVROLET","APACHE 32","19590630","19891020","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0351","CHEVROLET","CHEVROLET APACHE 31","19590630","19900802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0651","CHEVROLET","32E APACHE","19590630","19911209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0708","CHEVROLET","APACHE PICK-UP","19590630","19930504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0816","CHEVROLET","APACHE PICK UP","19580630","19920828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE0949","CHEVROLET","APACHE FLEEDSIDE","19580630","19920727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1153","CHEVROLET","APACHE 36","19590630","19930105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1157","CHEVROLET","APACHE PICK UP","19590630","19930108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1270","CHEVROLET","3100 APACHE PICKUP","19580228","19930423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1425","CHEVROLET","APACHE 32 PICK-UP","19590228","19930824","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1429","CHEVROLET","31 APACHE","19590228","19930902","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1475","CHEVROLET","CHEVROLET APACHE 3100","19590228","19931021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1674","CHEVROLET","APACHE 31","19590228","19940606","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2028","CHEVROLET","APACHE C10","19600630","19950802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2051","CHEVROLET","APACHE","19590630","19960130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2158","CHEVROLET","APACHE 32","19580630","19951107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2168","CHEVROLET","APACHE 31","19590630","19951109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2182","CHEVROLET","APACHE","19590228","19951206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2183","CHEVROLET","APACHE","19590228","19960112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2202","CHEVROLET","APACHE","19580228","19951221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2218","CHEVROLET","APACHE","19570228","19960108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2221","CHEVROLET","APACHE 31","19570228","19960110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2265","CHEVROLET","APACHE 3100","19580228","19960207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2532","CHEVROLET","APACHE 31","19560228","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2634","CHEVROLET","APACHE PICK UP","19590228","19961101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2817","CHEVROLET","APACHE 31","19590228","19970403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2951","CHEVROLET","APACHE 3200","19570201","19970620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3303","CHEVROLET","APACHE","19550228","19980417","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3337","CHEVROLET","APACHE 31 STEPSIDE","19580228","19990116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3661","CHEVROLET","APACHE","19580228","19990401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3717","CHEVROLET","CHEVROLET APACHE 40","19600413","20021114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3748","CHEVROLET","APACHE 32","19590228","19990619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3818","CHEVROLET","APACHE 31","19590228","19990805","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3834","CHEVROLET","APACHE 32 FLEETSIDE","19590228","19990813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3840","CHEVROLET","APACHE 32","19590228","19990820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3845","CHEVROLET","APACHE","19590228","19990827","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3874","CHEVROLET","APACHE 3200","19580228","20000704","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3976","CHEVROLET","APACHE 3600","19490630","19991218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4041","CHEVROLET","APACHE 31","19550630","20000127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4130","CHEVROLET","APACHE 31","19590228","20000426","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4188","CHEVROLET","1300 APACHE","19550228","20000511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4206","CHEVROLET","APACHE","19590630","20000626","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4227","CHEVROLET","APACHE 3L","19590228","20000710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4313","CHEVROLET","APACHE 3100","19590228","20000923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4363","CHEVROLET","APACHE 3204 STEPSIDE PICKUP","19580630","20001101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4428","CHEVROLET","APACHE-FLEEDSIDE","19590228","20010104","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4555","CHEVROLET","APACHE 20","19600615","20010605","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4601","CHEVROLET","APACHE 10","19600515","20010718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4784","CHEVROLET","APACHE","19590228","20020402","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4862","CHEVROLET","APACHE 31","19590528","20020725","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4901","CHEVROLET","APACHE","19560228","20020912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4942","CHEVROLET","APACHE","19580228","20020326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4963","CHEVROLET","APACHE","19580630","20040202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4993","CHEVROLET","32 APACHE","19580701","20030218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5045","CHEVROLET","APACHE","19580630","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5144","CHEVROLET","APACHE 31","19590228","20030815","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5154","CHEVROLET","APACHE","19580228","20071027","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5202","CHEVROLET","APACHE","19590801","20040326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5315","CHEVROLET","APACHE","19590630","20040616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5360","CHEVROLET","32 APACHE","19590228","20040831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5441","CHEVROLET","APACHE/PK","19580228","20041206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5658","CHEVROLET","APACHE 10","19600228","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5786","CHEVROLET","APACHE","19580228","20060804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5816","CHEVROLET","APACHE","19550630","20060922","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5909","CHEVROLET","APACHE","19590228","20070320","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5960","CHEVROLET","APACHE 31","19590228","20070611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6010","CHEVROLET","APACHE","19590228","20070809","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6049","CHEVROLET","K2503 APACHE 20","19630201","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6080","CHEVROLET","APACHE","19590630","20071119","N.v.t.",,"gesloten opbouw"
