"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TXBR","PORSCHE","911 CARRERA 2 COUPE U9","19901109","20070222","BLAUW",,"coupe"
"Personenauto","02PLXS","PORSCHE","911 CARRERA 2 COUPE U9","19940128","20040916","ZWART",,"coupe"
"Personenauto","03DPND","PORSCHE","911 CARRERA 2 COUPE U9","19900713","19991021","ROOD",,"coupe"
"Personenauto","03FGRX","PORSCHE","911 CARRERA 2 COUPE U9","19910801","20000309","ZWART",,"coupe"
"Personenauto","03HXGP","PORSCHE","911 CARRERA 2 COUPE U9","19930923","20020103","WIT",,"coupe"
"Personenauto","03JJTZ","PORSCHE","911 CARRERA 2 COUPE U9","19920908","20020502","BLAUW",,"coupe"
"Personenauto","03LKVL","PORSCHE","911 CARRERA 2 COUPE U9","19900528","20030207","WIT",,"coupe"
"Personenauto","06LFT5","PORSCHE","911 CARRERA 2 COUPE U9","19910808","20100406","ZWART",,"coupe"
"Personenauto","08DDPV","PORSCHE","911 CARRERA 2 COUPE U9","19920104","19990722","GRIJS",,"coupe"
"Personenauto","11DJHT","PORSCHE","911 CARRERA 2 COUPE U9","19920213","19991207","BLAUW",,"coupe"
"Personenauto","11JVRH","PORSCHE","911 CARRERA 2 COUPE U9","19910201","20020912","BLAUW",,"coupe"
"Personenauto","11LLZN","PORSCHE","911 CARRERA 2 COUPE U9","19910531","20030227","ZWART",,"coupe"
"Personenauto","12FDZD","PORSCHE","911 CARRERA 2 COUPE U9","19890630","20000224","BLAUW",,"coupe"
"Personenauto","13DZBX","PORSCHE","911 CARRERA 2 COUPE U9","19910102","20000122","GROEN",,"coupe"
"Personenauto","17ZRDT","PORSCHE","911 CARRERA 2 COUPE U9","19920327","20080423","GRIJS",,"coupe"
"Personenauto","18RKRN","PORSCHE","911 CARRERA 2 COUPE U9","19921002","20050513","BLAUW",,"coupe"
"Personenauto","19DHHZ","PORSCHE","911 CARRERA 2 COUPE U9","19920113","19990909","ZWART",,"coupe"
"Personenauto","19GZDH","PORSCHE","911 CARRERA 2 COUPE U9","19920812","20010426","BLAUW",,"coupe"
"Personenauto","20DBLG","PORSCHE","911 CARRERA 2 COUPE U9","19920212","19990618","ZWART",,"coupe"
"Personenauto","21ZKNP","PORSCHE","911 CARRERA 2 COUPE U9","19920309","20080303","ZWART",,"coupe"
"Personenauto","24FFNF","PORSCHE","911 CARRERA 2 COUPE U9","19910426","20000226","BLAUW",,"coupe"
"Personenauto","24HJF4","PORSCHE","911 CARRERA 2 COUPE U9","19920630","20081210","ZWART",,"coupe"
"Personenauto","25FHZN","PORSCHE","911 CARRERA 2 COUPE U9","19921021","20000324","ZWART",,"coupe"
"Personenauto","25GZZF","PORSCHE","911 CARRERA 2 COUPE U9","19910604","20010504","WIT",,"coupe"
"Personenauto","25HGSZ","PORSCHE","911 CARRERA 2 COUPE U9","19900820","20010629","BLAUW",,"coupe"
"Personenauto","25PNVT","PORSCHE","911 CARRERA 2 COUPE U9","19891101","20040916","BLAUW",,"coupe"
"Personenauto","25PRSX","PORSCHE","911 CARRERA 2 COUPE U9","19910101","20041018","BLAUW",,"coupe"
"Personenauto","26GRRG","PORSCHE","911 CARRERA 2 COUPE U9","19910110","20010219","GRIJS",,"coupe"
"Personenauto","26HLBF","PORSCHE","911 CARRERA 2 COUPE U9","19910805","20010904","BLAUW",,"coupe"
"Personenauto","27GKJT","PORSCHE","911 CARRERA 2 COUPE U9","19910626","20001220","PAARS",,"coupe"
"Personenauto","27HTBL","PORSCHE","911 CARRERA 2 COUPE U9","19910422","20011113","ZWART",,"coupe"
"Personenauto","2XFN29","PORSCHE","911 CARRERA 2 COUPE U9","19910303","20140714","WIT",,"coupe"
"Personenauto","30ZBRJ","PORSCHE","911 CARRERA 2 COUPE U9","19920303","20080103","BLAUW",,"coupe"
"Personenauto","32RRN2","PORSCHE","911 CARRERA 2 COUPE U9","19940711","20110704","GEEL",,"coupe"
"Personenauto","32XKBL","PORSCHE","911 CARRERA 2 COUPE U9","19930107","20070618","GRIJS",,"coupe"
"Personenauto","33HVDD","PORSCHE","911 CARRERA 2 COUPE U9","19910625","20011213","BLAUW",,"coupe"
"Personenauto","34HPN6","PORSCHE","911 CARRERA 2 COUPE U9","19910311","20090127","ZWART",,"coupe"
"Personenauto","36HNPN","PORSCHE","911 CARRERA 2 COUPE U9","19920319","20010922","BLAUW",,"coupe"
"Personenauto","36LZPJ","PORSCHE","911 CARRERA 2 COUPE U9","19920303","20030626","BLAUW",,"coupe"
"Personenauto","39DDST","PORSCHE","911 CARRERA 2 COUPE U9","19910819","19990903","GRIJS",,"coupe"
"Personenauto","3ZLZ93","PORSCHE","911 CARRERA 2 COUPE U9","19910403","20150205","BLAUW",,"coupe"
"Personenauto","40FBHP","PORSCHE","911 CARRERA 2 COUPE U9","19920605","20000125","GRIJS",,"coupe"
"Personenauto","40HZFS","PORSCHE","911 CARRERA 2 COUPE U9","19900125","20020111","GRIJS",,"coupe"
"Personenauto","42FFNF","PORSCHE","911 CARRERA 2 COUPE U9","19920403","20000502","BLAUW",,"coupe"
"Personenauto","42NZLX","PORSCHE","911 CARRERA 2 COUPE U9","19950630","20040406","BLAUW",,"coupe"
"Personenauto","43RZV6","PORSCHE","911 CARRERA 2 COUPE U9","19920208","20110824","GRIJS",,"coupe"
"Personenauto","44NLVL","PORSCHE","911 CARRERA 2 COUPE U9","19910228","20031126","GROEN",,"coupe"
"Personenauto","45FKPR","PORSCHE","911 CARRERA 2 COUPE U9","19900221","20000811","GRIJS",,"coupe"
"Personenauto","46JDPB","PORSCHE","911 CARRERA 2 COUPE U9","19920403","20020313","ROOD",,"coupe"
"Personenauto","48DLDJ","PORSCHE","911 CARRERA 2 COUPE U9","19920401","19990915","BLAUW",,"coupe"
"Personenauto","50DJGP","PORSCHE","911 CARRERA 2 COUPE U9","19920915","19990916","BLAUW",,"coupe"
"Personenauto","51FTLJ","PORSCHE","911 CARRERA 2 COUPE U9","19910321","20001215","GROEN",,"coupe"
"Personenauto","51HTTH","PORSCHE","911 CARRERA 2 COUPE U9","19911010","20021031","GROEN",,"coupe"
"Personenauto","53ZBKZ","PORSCHE","911 CARRERA 2 COUPE U9","19920602","20071130","ZWART",,"coupe"
"Personenauto","54LTGR","PORSCHE","911 CARRERA 2 COUPE U9","19900514","20030508","ZWART",,"coupe"
"Personenauto","56GFPB","PORSCHE","911 CARRERA 2 COUPE U9","19920210","20001012","BLAUW",,"coupe"
