"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02EB74","Bedrijfsauto","DAF","MB200DKDL600","20110428","20140903",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11450","16300","11550",,,"19780508","19780508","Geen verstrekking in Open Data",,"Nee",,"4850",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-04-28T00:00:00.000","2014-09-03T00:00:00.000","1978-05-08T00:00:00.000","1978-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TB51","Bedrijfsauto","DAF","MB200DKL600/CLERCK","20240726","20140303",,"speciale groep","9","N.v.t.","N.v.t.","6","11600","10935","16500","11035",,,"19800125","19800125","Geen verstrekking in Open Data",,"Ja",,"5565",,,,,,"4",,,,"1182","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20000427","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2014-03-03T00:00:00.000","1980-01-25T00:00:00.000","1980-01-25T00:00:00.000","2000-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1899NB","Bedrijfsauto","DAF","MB200DKDL600","20250320","20230118",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10800","16300","10900",,,"19760331","19760331","Geen verstrekking in Open Data",,"Ja",,"5500",,,,,,"4",,"1180",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee","18300",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-01-18T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1988DB","Bedrijfsauto","DAF","MB200DKDL600","20170630","20170310",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10320","16300","10420",,,"19750321","19750321","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-30T00:00:00.000","2017-03-10T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DB17","Bedrijfsauto","DAF","MB200DKL600","20240809","20091205",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10540","16300","10640",,,"19780310","19780310","Geen verstrekking in Open Data",,"Ja",,"5760",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19990624","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2009-12-05T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000","1999-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2893DB","Bedrijfsauto","DAF","MB200DKDL600",,"20010831",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10940","16300","11040",,,"19721207","19721207","Geen verstrekking in Open Data",,"Ja",,"5360",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19980214","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-08-31T00:00:00.000","1972-12-07T00:00:00.000","1972-12-07T00:00:00.000","1998-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DB33","Bedrijfsauto","DAF","MB200DKL600","20240830","20221013",,"speciale groep","9","N.v.t.","N.v.t.","6",,"10024","16300","10124","750",,"19780427","19780427","Geen verstrekking in Open Data",,"Ja",,"6276",,"3500","3500",,,"4",,"1169",,"1172","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee","19800",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-10-13T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4472BB","Bedrijfsauto","DAF","MB200DKDL600","20241008","20180228",,"speciale groep",,"N.v.t.","N.v.t.","6",,"8840","16300","8940",,,"19750513","19750513","Geen verstrekking in Open Data",,"Ja",,"7460",,,,,,"4",,"1171",,,"248","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee","19800",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2018-02-28T00:00:00.000","1975-05-13T00:00:00.000","1975-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4520BB","Bedrijfsauto","DAF","MB200DKDL600","20250502","20220107",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10650","16000","10750",,,"19750530","19750530","Geen verstrekking in Open Data",,"Ja",,"5350",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-01-07T00:00:00.000","1975-05-30T00:00:00.000","1975-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57AB76","Bedrijfsauto","DAF","MB200DKL600/CLERCK","20250518","20110521",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10200","16300","10300",,,"19780306","19780306","Geen verstrekking in Open Data",,"Ja",,"6100",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2011-05-21T00:00:00.000","1978-03-06T00:00:00.000","1978-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
