"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13XKG7","VOLVO","V70R","20060630","20120618","BLAUW",,"stationwagen"
"Personenauto","55NKVL","VOLVO","V70R","19990429","20031104","BLAUW",,"stationwagen"
"Personenauto","61PNB1","VOLVO","V70R","20031007","20110217","BLAUW",,"stationwagen"
"Personenauto","64JDZ1","VOLVO","V70R AWD","20031017","20090423","ZWART",,"stationwagen"
"Personenauto","G771ZH","VOLVO","V70R","20040228","20191218","GRIJS",,"stationwagen"
"Personenauto","J359TP","VOLVO","VOLVO V70R","20060318","20201112","GRIJS",,"stationwagen"
"Personenauto","J840PJ","VOLVO","V70R","20030801","20220114","ZWART",,"stationwagen"
"Personenauto","L667LB","VOLVO","VOLVO V70R","20050217","20210710","GROEN",,"stationwagen"
"Personenauto","N835XK","VOLVO","VOLVO V70R","20050817","20230106","ZWART",,"stationwagen"
"Personenauto","P064NF","VOLVO","V70R","20031201","20220421","ROOD",,"stationwagen"
"Personenauto","P541BG","VOLVO","VOLVO V70R","20031015","20220204","GRIJS",,"stationwagen"
"Personenauto","PL155X","VOLVO","V70R AWD","19980820","20170726","PAARS",,"stationwagen"
"Personenauto","R526DR","VOLVO","V70R","20031001","20220802","GROEN",,"stationwagen"
"Personenauto","SB412P","VOLVO","V70R AWD","19971101","20180320","BLAUW",,"stationwagen"
"Personenauto","SB728P","VOLVO","V70R 2.5T AWD","20030919","20180320","GRIJS",,"stationwagen"
"Personenauto","TB226P","VOLVO","V70R 2.5T AWD","20040910","20180702","ZWART","77960","stationwagen"
"Personenauto","TT169Z","VOLVO","V70R","20051001","20181023","ZWART",,"stationwagen"
"Personenauto","X502KH","VOLVO","V70R AWD","20031015","20231130","GRIJS",,"stationwagen"
"Personenauto","XN013T","VOLVO","V70R","20031101","20190214","ZWART",,"stationwagen"
"Personenauto","ZR809K","VOLVO","V70R","20040406","20190718","GRIJS",,"stationwagen"
