"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RH41","MERCEDES-BENZ","170 S","19500228","19770427","BRUIN",,"Niet geregistreerd"
"Personenauto","10ZR23","MERCEDES-BENZ","170 S","19510630","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","DE1628","MERCEDES-BENZ","170 S","19530630","19880609","GROEN",,"Niet geregistreerd"
"Personenauto","28TT34","MERCEDES-BENZ","170 SCA","19500630","19771126","GROEN",,"Niet geregistreerd"
"Personenauto","37MU91","MERCEDES-BENZ","170 S","19380630","19760726","BLAUW",,"Niet geregistreerd"
"Personenauto","43NN14","MERCEDES-BENZ","170 S","19500630","19761019","ZWART",,"Niet geregistreerd"
"Personenauto","62JA38","MERCEDES-BENZ","170 SB","19520630","19760204","GROEN",,"Niet geregistreerd"
"Personenauto","80TJ16","MERCEDES-BENZ","170 SB","19520630","19780127","ZWART",,"Niet geregistreerd"
"Personenauto","AE0189","MERCEDES-BENZ","170 SA CABRIOLET","19510331","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE3436","MERCEDES-BENZ","170 S CABRIOLET","19500630","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","BG9282","MERCEDES-BENZ","170 S","19600126","19600126","ZWART",,"Niet geregistreerd"
"Personenauto","BT7500","MERCEDES-BENZ","170 S","19520630","19600905","BLAUW",,"Niet geregistreerd"
"Personenauto","BX2402","MERCEDES-BENZ","170 S","19600622","19600622","GROEN",,"Niet geregistreerd"
"Personenauto","DE2428","MERCEDES-BENZ","170 S","19490630","19801021","ZWART",,"Niet geregistreerd"
"Personenauto","DE3592","MERCEDES-BENZ","170 S","19490630","19890601","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3839","MERCEDES-BENZ","170 S","19510630","19890626","ROOD",,"Niet geregistreerd"
"Personenauto","DH1964","MERCEDES-BENZ","170 S-D","19540630","19920714","ZWART",,"Niet geregistreerd"
"Personenauto","DH4166","MERCEDES-BENZ","170 SD","19550228","19930401","ROOD",,"Niet geregistreerd"
