"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58HFP2","Personenauto","BMW","X5 4.8I","20250109","20230206","9786","MPV","5","ZWART","Niet geregistreerd","8","4799","2358","2785","2458","750","2700","20081107","20230117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2785",,,,,,,"0.11","293","Nee","Ja",,"Nee","5605",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-02-06T00:00:00.000","2008-11-07T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105VZ","Personenauto","BMW","X5 4.8IS","20250331","20231003","8753","MPV","5","BLAUW","Niet geregistreerd","8","4799","2175","2700","2275","750","2700","20050201","20191211","Geen verstrekking in Open Data",,"Ja","246",,,,,,"4","4",,,,,,"M1",,,,"2700","X53",,,,,,"0.12","284","Nee","Nee",,"Nee","5400",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-10-03T00:00:00.000","2005-02-01T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H039SH","Personenauto","BMW","X5 4.8IS","20250516","20200428","30367","MPV","5","BLAUW","Niet geregistreerd","8","4799","2175","2700","2275","750","2300","20040816","20200428","Geen verstrekking in Open Data",,"Ja","246",,,,,,"4","4",,,,,,"M1",,,,"2700",,,,,,,"0.12","281","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-04-28T00:00:00.000","2004-08-16T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J241VL","Personenauto","BMW","X5 4.8IS","20241216","20240410","30215","MPV","5","ZWART","Niet geregistreerd","8","4799","2175","2700","2275","750","2300","20040924","20201107","Geen verstrekking in Open Data",,"Ja","246",,,,,,"5","4",,,,,,"M1",,,,"2700","X53",,,,,,"0.12","282","Nee","Nee",,"Nee","5120",,,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2024-04-10T00:00:00.000","2004-09-24T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP800F","Personenauto","BMW","X5 4.8I","20241119","20230418","28713","MPV","5","GRIJS","Niet geregistreerd","8","4799","2320","2800","2420",,,"20070922","20161026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2800",,,,,,,"0.11","293","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-04-18T00:00:00.000","2007-09-22T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P375TN","Personenauto","BMW","X5 4.8I","20250328","20230405","6600","MPV","5","GRIJS","Niet geregistreerd","8","4799","2145","2785","2245","750","2700","20070323","20220702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2785",,,,,,,"0.12","293","Nee","Ja",,"Nee","5605",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-04-05T00:00:00.000","2007-03-23T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P408HB","Personenauto","BMW","BMW X5 4.8I","20241028","20221102","5655","MPV","5","BLAUW","Niet geregistreerd","8","4799","2145","2785","2245",,"2820","20070509","20220308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2785",,,,,,,"0.12","293","Nee","Ja",,"Nee","5605",,,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-11-02T00:00:00.000","2007-05-09T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P409HB","Personenauto","BMW","BMW X5 4.8I","20241026","20230731","3830","MPV","5","ZWART","Niet geregistreerd","8","4799","2080","2785","2180",,"2820","20071116","20220308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2785",,,,,,,"0.12","293","Nee","Ja",,"Nee","5605",,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-07-31T00:00:00.000","2007-11-16T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P506GR","Personenauto","BMW","BMW X5 4.8I","20240614","20231002","4502","MPV","5","GRIJS","Niet geregistreerd","8","4799","2145","2785","2245","750","2700","20070524","20220303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2785",,,,,,,"0.12","293","Nee","Ja",,"Nee","5605",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-10-02T00:00:00.000","2007-05-24T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R312FR","Personenauto","BMW","X5 4,8I","20240916","20220920","5125","MPV","5","ZWART","Niet geregistreerd","8","4799","2145","2785","2245",,"2820","20071123","20220920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2785","X5 4.8I",,,,,,"0.12","293","Nee","Ja",,"Nee","5605",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-20T00:00:00.000","2007-11-23T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
