"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGV1","PORSCHE","911 TURBO","20071004","20090520","ZWART",,"cabriolet"
"Personenauto","00LBX9","PORSCHE","911 TURBO","20100324","20100324","BRUIN","232099","cabriolet"
"Personenauto","01LBN3","PORSCHE","911 TURBO","20060210","20100326","GRIJS",,"cabriolet"
"Personenauto","02FXSP","PORSCHE","911 TURBO","20000804","20000804","GRIJS",,"coupe"
"Personenauto","02JTSN","PORSCHE","911 TURBO","19960418","20020822","GEEL",,"coupe"
"Personenauto","02JXKX","PORSCHE","911 TURBO","20020924","20020924","ZWART",,"coupe"
"Personenauto","02SFB7","PORSCHE","911 TURBO","20080228","20110905","ZWART",,"coupe"
"Personenauto","02XNZG","PORSCHE","911 TURBO","20070803","20070803","GRIJS",,"coupe"
"Personenauto","02XZLH","PORSCHE","911 TURBO S","20050630","20071112","GRIJS",,"coupe"
"Personenauto","02YE75","PORSCHE","911 TURBO 3.0 COUPE","19760228","20221223","BRUIN",,"coupe"
"Personenauto","02ZFD9","PORSCHE","911 TURBO S","20121019","20121019","ZWART","229653","coupe"
"Personenauto","03HKT3","PORSCHE","911 TURBO","20090102","20090102","ZWART","246270","cabriolet"
"Personenauto","03HXGJ","PORSCHE","911 TURBO","20020107","20020107","ZWART",,"coupe"
"Personenauto","03NBKJ","PORSCHE","911 TURBO","20030710","20030710","ZWART",,"coupe"
"Personenauto","03PDXX","PORSCHE","911 TURBO","20040506","20040517","ZWART",,"coupe"
"Personenauto","03PNX1","PORSCHE","911 TURBO S","20110224","20200826","ZWART","228401","coupe"
"Personenauto","03PVZ1","PORSCHE","911 TURBO S","20110401","20110401","ZWART","232508","cabriolet"
"Personenauto","03TJR1","PORSCHE","911 TURBO","20070503","20121228","GRIJS","198390","coupe"
"Personenauto","03TJR2","PORSCHE","911 TURBO","20070312","20120207","ZWART","201569","coupe"
"Personenauto","04ZFLZ","PORSCHE","911 TURBO","20080110","20080110","ZWART","234195","cabriolet"
"Personenauto","05GRS4","PORSCHE","911 TURBO","20080821","20080821","ZWART","281339","coupe"
"Personenauto","05GSLK","PORSCHE","911 TURBO","20010301","20010301","ZWART",,"coupe"
"Personenauto","05KRT5","PORSCHE","911 TURBO","20100126","20100126","GRIJS","168246","cabriolet"
