"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL76NZ","VOLKSWAGEN","GOLF C 37 KW","19820205","19820205","GROEN",,"Niet geregistreerd"
"Personenauto","JD96DL","VOLKSWAGEN","GOLF C 37 KW","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JH06PN","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JN22DX","VOLKSWAGEN","GOLF C 37 KW","19830302","19830302","ROOD",,"Niet geregistreerd"
"Personenauto","JP78ZR","VOLKSWAGEN","GOLF C 37 KW","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","KF13VV","VOLKSWAGEN","GOLF C 37 KW","19831221","19831221","GRIJS",,"Niet geregistreerd"
"Personenauto","KF16ZS","VOLKSWAGEN","GOLF C 37 KW","19830924","19830924","ROOD",,"Niet geregistreerd"
"Personenauto","KF32VV","VOLKSWAGEN","GOLF C 37 KW","19831222","19831222","GRIJS",,"Niet geregistreerd"
"Personenauto","KF42VV","VOLKSWAGEN","GOLF C 37 KW","19840228","19840228","GRIJS",,"Niet geregistreerd"
"Personenauto","KV11XB","VOLKSWAGEN","GOLF C 37 KW","19840321","19840321","GRIJS",,"Niet geregistreerd"
