"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0023JB","ROVER","RANGE ROVER","19751208","19751208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0026JB","ROVER","RANGE ROVER","19751121","19751121","N.v.t.",,"gesloten opbouw"
"Personenauto","00HX25","ROVER","RANGE ROVER","19751223","19751223","ZWART",,"Niet geregistreerd"
"Personenauto","00YA23","ROVER","RANGE ROVER","19730202","20010112","BLAUW",,"stationwagen"
"Personenauto","00YB06","ROVER","RANGE ROVER","19730501","20040601","GRIJS",,"sedan"
"Personenauto","00YB15","ROVER","RANGE ROVER","19740213","20040602","ZWART",,"stationwagen"
"Personenauto","00YB47","ROVER","RANGE ROVER","19740201","20040610","GROEN",,"sedan"
"Bedrijfsauto","0197EB","ROVER","RANGE ROVER","19750327","19750327","N.v.t.",,"stationwagen"
"Bedrijfsauto","01VTLP","ROVER","RANGE ROVER","19790411","20010108","N.v.t.",,"gesloten opbouw"
"Personenauto","01YB06","ROVER","RANGE ROVER","19770321","19770321","GROEN",,"terreinvoertuig"
"Personenauto","01YD33","ROVER","RANGE ROVER","19730509","20140602","GROEN",,"MPV"
"Personenauto","01ZLV9","ROVER","RANGE ROVER","19790809","20121220","ORANJE",,"stationwagen"
"Personenauto","02LKZ7","ROVER","RANGE ROVER","19740807","20100512","ROOD",,"stationwagen"
"Personenauto","02TSKJ","ROVER","RANGE ROVER","19811223","20070102","WIT",,"stationwagen"
"Personenauto","02VZ86","ROVER","RANGE ROVER","19780911","19780911","WIT",,"Niet geregistreerd"
"Personenauto","02XFKK","ROVER","RANGE ROVER","19810630","20071013","BEIGE",,"stationwagen"
"Personenauto","02YB73","ROVER","RANGE ROVER","19760116","20050416","ZWART",,"cabriolet"
"Personenauto","02ZJZJ","ROVER","RANGE ROVER","19830126","20080222","ROOD",,"stationwagen"
"Personenauto","0379TJ","ROVER","RANGE ROVER","19711210","19711210","BLAUW",,"stationwagen"
"Personenauto","03KFS3","ROVER","RANGE ROVER EFI AUTO","19851025","20091028","GROEN",,"stationwagen"
"Personenauto","03RVZ2","ROVER","RANGE ROVER","19830915","20110803","BLAUW",,"stationwagen"
"Personenauto","03SFS6","ROVER","RANGE ROVER EFI","19860704","20110913","GROEN",,"stationwagen"
"Personenauto","03SZ48","ROVER","RANGE ROVER","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","03TDHR","ROVER","RANGE ROVER","19780511","19780511","GEEL",,"stationwagen"
"Personenauto","04JGZ3","ROVER","RANGE ROVER","19830501","20090518","BLAUW",,"stationwagen"
"Personenauto","04RF82","ROVER","RANGE ROVER","19770329","19770329","WIT",,"Niet geregistreerd"
"Personenauto","04XDLH","ROVER","RANGE ROVER","19811211","20070405","ZWART",,"stationwagen"
"Personenauto","04XFB9","ROVER","RANGE ROVER AUTOMATIC","19831222","20120526","GRIJS",,"stationwagen"
"Personenauto","04XHKJ","ROVER","RANGE ROVER","19820101","20070524","ZWART",,"stationwagen"
"Personenauto","04YB58","ROVER","RANGE ROVER","19730701","20040910","GROEN",,"terreinvoertuig"
"Personenauto","05FGJV","ROVER","RANGE ROVER","19740305","20020112","GROEN",,"stationwagen"
"Personenauto","05FZVK","ROVER","RANGE ROVER","19740630","20000912","ROOD",,"stationwagen"
"Personenauto","05GBNT","ROVER","RANGE ROVER","19750717","19750717","BLAUW",,"stationwagen"
"Personenauto","05GBRX","ROVER","RANGE ROVER","19750515","19750515","BRUIN",,"stationwagen"
"Personenauto","05GXG6","ROVER","RANGE ROVER AUTOMATIC","19830301","20080919","ZWART",,"stationwagen"
"Personenauto","05JRD3","ROVER","RANGE ROVER AUTO","19831020","20090724","ZWART",,"stationwagen"
"Personenauto","05PJBZ","ROVER","RANGE ROVER","19780224","20040630","GROEN",,"stationwagen"
"Personenauto","05YA79","ROVER","RANGE ROVER","19771230","20010125","GEEL",,"MPV"
"Personenauto","06JK84","ROVER","RANGE ROVER","19760630","19760825","GEEL",,"hatchback"
"Personenauto","06JPP7","ROVER","RANGE ROVER","19860306","20090724","WIT",,"stationwagen"
"Personenauto","06RLZR","ROVER","RANGE ROVER","19781026","20050601","GEEL",,"stationwagen"
"Personenauto","06YB72","ROVER","RANGE ROVER","19740630","20041103","WIT",,"stationwagen"
"Personenauto","06YE93","ROVER","RANGE ROVER","19741213","20230721","GROEN",,"stationwagen"
"Personenauto","07HRR6","ROVER","RANGE ROVER AUTOMATIC","19830801","20090202","WIT",,"stationwagen"
"Personenauto","07JTNG","ROVER","RANGE ROVER","19830630","20020819","ORANJE",,"stationwagen"
"Personenauto","07LGV4","ROVER","RANGE ROVER","19850809","20100413","GRIJS",,"stationwagen"
"Personenauto","07NNZ9","ROVER","RANGE ROVER","19820801","20101014","BLAUW",,"MPV"
"Personenauto","07SRJV","ROVER","RANGE ROVER","19810201","20060405","BEIGE",,"stationwagen"
"Personenauto","07TZDK","ROVER","RANGE ROVER","19790619","20070302","BLAUW",,"terreinvoertuig"
"Personenauto","07XDFZ","ROVER","RANGE ROVER","19780331","20070410","GRIJS",,"stationwagen"
"Personenauto","07YB97","ROVER","RANGE ROVER","19730201","20041202","GROEN",,"stationwagen"
"Personenauto","07YD77","ROVER","RANGE ROVER","19740103","20150210","BLAUW",,"stationwagen"
"Personenauto","07YE89","ROVER","RANGE ROVER","19741122","20000128","GROEN",,"Niet geregistreerd"
"Personenauto","07ZJJS","ROVER","RANGE ROVER","19790301","20080214","GROEN",,"stationwagen"
"Personenauto","08LBJ8","ROVER","RANGE ROVER","19830323","20100315","ZWART",,"stationwagen"
"Personenauto","08SFGB","ROVER","RANGE ROVER","19801113","20051129","BLAUW",,"stationwagen"
"Personenauto","08YA65","ROVER","RANGE ROVER","19740501","20000830","GEEL",,"stationwagen"
"Personenauto","08YB18","ROVER","RANGE ROVER","19760812","20041207","WIT",,"stationwagen"
"Personenauto","08YB95","ROVER","RANGE ROVER","19730417","20041230","GRIJS",,"MPV"
"Personenauto","08YB96","ROVER","RANGE ROVER","19750723","20041230","GRIJS",,"stationwagen"
"Personenauto","08YD70","ROVER","RANGE ROVER","19730911","19970703","ROOD",,"Niet geregistreerd"
"Personenauto","08ZKPP","ROVER","RANGE ROVER","19790119","20080304","GROEN",,"terreinvoertuig"
"Personenauto","09FPVH","ROVER","RANGE ROVER","19740801","20000530","GROEN",,"stationwagen"
"Personenauto","09JHFD","ROVER","RANGE ROVER","19820427","20020328","BRUIN",,"stationwagen"
"Personenauto","09NNV9","ROVER","RANGE ROVER","19790802","20101013","GROEN",,"stationwagen"
"Personenauto","09TLG5","ROVER","RANGE ROVER","19840706","20120223","GROEN",,"stationwagen"
"Bedrijfsauto","09VJJX","ROVER","RANGE ROVER 6X4 CARMICHAEL","19730827","20000105","N.v.t.",,"gesloten opbouw"
"Personenauto","09YA93","ROVER","RANGE ROVER","19750630","20011012","GROEN",,"stationwagen"
"Personenauto","09YB48","ROVER","RANGE ROVER","19730511","20050513","BLAUW",,"stationwagen"
"Personenauto","10FTVS","ROVER","RANGE ROVER","19731114","20000704","ROOD",,"Niet geregistreerd"
"Personenauto","10NV44","ROVER","RANGE ROVER","19761112","19761112","GRIJS",,"Niet geregistreerd"
"Personenauto","10SRVN","ROVER","RANGE ROVER AUTOMATIC","19821101","20060413","BRUIN",,"stationwagen"
"Personenauto","10YB09","ROVER","RANGE ROVER","19760203","20050208","WIT",,"stationwagen"
"Personenauto","10YB30","ROVER","RANGE ROVER AUTOMATIC","19770901","20050217","BEIGE",,"stationwagen"
"Personenauto","10YD83","ROVER","RANGE ROVER","19730716","19981029","BLAUW",,"stationwagen"
"Bedrijfsauto","1164MB","ROVER","RANGE ROVER","19760323","19760323","N.v.t.",,"gesloten opbouw"
"Personenauto","11DFST","ROVER","RANGE ROVER","19730928","20000522","BEIGE",,"stationwagen"
"Personenauto","11HDH8","ROVER","RANGE ROVER","19831014","20081016","BLAUW",,"stationwagen"
"Personenauto","11KDN5","ROVER","RANGE ROVER","19850315","20091015","GROEN",,"stationwagen"
"Personenauto","11NE42","ROVER","RANGE ROVER","19760831","19760831","GROEN",,"Niet geregistreerd"
"Personenauto","11RFH6","ROVER","RANGE ROVER AUTO","19840803","20110503","BLAUW",,"stationwagen"
"Personenauto","11TZTR","ROVER","RANGE ROVER","19801101","20070314","GROEN",,"terreinvoertuig"
"Personenauto","11YD17","ROVER","RANGE ROVER","19730914","20150605","ZWART",,"stationwagen"
"Personenauto","11YD48","ROVER","RANGE ROVER","19730620","19970708","WIT",,"Niet geregistreerd"
"Bedrijfsauto","12VBRV","ROVER","RANGE ROVER","19781107","19980824","N.v.t.",,"gesloten opbouw"
"Personenauto","12YB02","ROVER","RANGE ROVER","19750507","20050401","ZWART",,"stationwagen"
"Personenauto","12ZBHT","ROVER","RANGE ROVER","19821005","20071128","GROEN",,"MPV"
"Personenauto","12ZKRP","ROVER","RANGE ROVER AUTOMATIC","19821001","20080305","ZWART",,"stationwagen"
"Personenauto","12ZRRD","ROVER","RANGE ROVER","19830201","20080505","PAARS",,"stationwagen"
"Personenauto","13NZ38","ROVER","RANGE ROVER","19761203","19761203","GROEN",,"Niet geregistreerd"
"Personenauto","13RHS6","ROVER","RANGE ROVER AUTOMATIC","19840126","20110523","GROEN",,"stationwagen"
"Bedrijfsauto","13VGNL","ROVER","RANGE ROVER","19810130","19810130","N.v.t.",,"gesloten opbouw"
"Personenauto","13YA09","ROVER","RANGE ROVER","19740409","19990521","BLAUW",,"stationwagen"
"Personenauto","13ZHFH","ROVER","RANGE ROVER","19810226","19810226","BEIGE",,"stationwagen"
"Personenauto","14GFH9","ROVER","RANGE ROVER AUTOMATIC","19830516","20080602","GRIJS",,"stationwagen"
"Personenauto","14HRR7","ROVER","RANGE ROVER","19831001","20090203","BLAUW",,"terreinvoertuig"
"Personenauto","14LTX2","ROVER","RANGE ROVER AUTO","19830331","20110915","BRUIN",,"stationwagen"
"Personenauto","14TVK1","ROVER","RANGE ROVER EFI","19860828","20120411","ORANJE",,"stationwagen"
"Personenauto","14XHGB","ROVER","RANGE ROVER","19780331","20070522","BLAUW",,"stationwagen"
"Personenauto","14XU44","ROVER","RANGE ROVER","19780926","19780926","WIT",,"Niet geregistreerd"
"Personenauto","14YA54","ROVER","RANGE ROVER","19770401","19940630","GRIJS",,"Niet geregistreerd"
"Personenauto","14YD45","ROVER","RANGE ROVER RR1","19750704","20150914","GEEL",,"stationwagen"
"Personenauto","14YD78","ROVER","RANGE ROVER","19750606","19750606","GRIJS",,"stationwagen"
"Personenauto","15GJJ1","ROVER","RANGE ROVER","19800229","20081112","ROOD",,"stationwagen"
"Personenauto","15GJLT","ROVER","RANGE ROVER","19741014","20001127","BLAUW",,"stationwagen"
"Personenauto","15PHB9","ROVER","RANGE ROVER","19850816","20110118","GRIJS",,"stationwagen"
"Personenauto","15YB58","ROVER","RANGE ROVER","19760723","20050706","GRIJS",,"stationwagen"
"Personenauto","15YD45","ROVER","RANGE ROVER","19731004","19990319","BLAUW",,"stationwagen"
"Personenauto","16FDSL","ROVER","RANGE ROVER AUTOMATIC","19840103","20000216","WIT",,"Niet geregistreerd"
"Personenauto","16FPVH","ROVER","RANGE ROVER","19731001","20000522","BLAUW",,"Niet geregistreerd"
"Personenauto","16MH42","ROVER","RANGE ROVER","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","PNNX07","ROVER","RANGE ROVER CABRIOLET","19740614","19960905","GEEL",,"Niet geregistreerd"
"Personenauto","16PXK6","ROVER","RANGE ROVER EFI AUTO","19860528","20110331","BLAUW",,"stationwagen"
"Personenauto","16RLGH","ROVER","RANGE ROVER","19780517","19780517","GROEN",,"stationwagen"
"Personenauto","16XSP9","ROVER","RANGE ROVER  HSE","20100630","20120730","GROEN","124949","stationwagen"
"Personenauto","16YA64","ROVER","RANGE ROVER","19731127","20010522","BLAUW",,"stationwagen"
"Personenauto","16YB60","ROVER","RANGE ROVER","19740508","20050802","GROEN",,"stationwagen"
"Personenauto","16ZHST","ROVER","RANGE ROVER","19831229","20080314","GRIJS",,"stationwagen"
"Personenauto","17JTH8","ROVER","RANGE ROVER","19840801","20090820","GROEN",,"stationwagen"
"Personenauto","17KZJ7","ROVER","RANGE ROVER","19810105","20100304","BRUIN",,"stationwagen"
"Personenauto","17TBL4","ROVER","RANGE ROVER EFI","19860601","20111227","BEIGE",,"MPV"
"Bedrijfsauto","17VZXF","ROVER","RANGE ROVER","19791214","19791214","N.v.t.",,"gesloten opbouw"
"Personenauto","17XJ45","ROVER","RANGE ROVER","19750327","19750327","BRUIN",,"stationwagen"
"Personenauto","17YA34","ROVER","RANGE ROVER 8 STATE","19730312","20010411","WIT",,"stationwagen"
"Personenauto","17YB07","ROVER","RANGE ROVER","19760715","20050815","ZWART",,"stationwagen"
"Personenauto","17YB20","ROVER","RANGE ROVER","19760805","20050818","BLAUW",,"stationwagen"
"Personenauto","18HSN9","ROVER","RANGE ROVER","19850904","20090429","GRIJS",,"terreinvoertuig"
"Personenauto","18YB58","ROVER","RANGE ROVER","19750401","20050928","GEEL",,"stationwagen"
"Personenauto","18YD10","ROVER","RANGE ROVER","19740709","19991207","WIT",,"stationwagen"
"Personenauto","18YD71","ROVER","RANGE ROVER  R.ROVER 3L5","19760628","20160218","GEEL",,"stationwagen"
"Personenauto","18ZJ80","ROVER","RANGE ROVER","19760603","19760603","GROEN",,"Niet geregistreerd"
"Personenauto","19JGN2","ROVER","RANGE ROVER","19820827","20090513","BLAUW",,"stationwagen"
"Personenauto","19NGZ4","ROVER","RANGE ROVER AUTO","19850801","20100902","BLAUW",,"stationwagen"
"Bedrijfsauto","20BGGN","ROVER","RANGE ROVER","19781130","20021108","N.v.t.",,"gesloten opbouw"
"Personenauto","20FLGF","ROVER","RANGE ROVER","19730808","20000703","BRUIN",,"terreinvoertuig"
"Personenauto","20FVNG","ROVER","RANGE ROVER","19740103","20000718","BLAUW",,"terreinvoertuig"
"Personenauto","20GFJ8","ROVER","RANGE ROVER","19820510","20080603","GRIJS",,"stationwagen"
"Personenauto","20HFT8","ROVER","RANGE ROVER AUTOMATIC","19831001","20081030","ZWART",,"stationwagen"
"Personenauto","20RDFV","ROVER","RANGE ROVER AUTOMATIC","19861201","20050205","GROEN",,"stationwagen"
"Personenauto","20RFJT","ROVER","RANGE ROVER","19780508","20050224","BLAUW",,"stationwagen"
"Personenauto","20XDN4","ROVER","RANGE ROVER","19820825","20120516","GROEN",,"MPV"
"Personenauto","20XHZ2","ROVER","RANGE ROVER AUTOMATIC","19821020","20120611","ZWART",,"stationwagen"
