"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2901ZZ","Oplegger","BROSHUIS","7 ABSD-PL/2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"28440","99999",,,,"20220905","20220905","Geen verstrekking in Open Data",,"N.v.t.","80","71559",,,,,,"28",,,,,"275","O4",,,,"99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,"30000",,,"1413","3213","1663","3463",,,"253",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2902ZZ","Oplegger","BROSHUIS","7 ABSD-PL/2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"28440","99999",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","80","71559",,,,,,"28",,,,,"275","O4",,,,"99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"30000",,,"1413","3213","1663","3463",,,"253",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2903ZZ","Oplegger","BROSHUIS","3 ABSD-PL",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13280","66000",,,,"20220905","20220905","Geen verstrekking in Open Data",,"N.v.t.","80","52720",,,,,,"12","823",,,"970","275","O4",,,,"66000",,,,,,,,"729","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,"30000",,,,,,,,,"253",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2904ZZ","Oplegger","BROSHUIS","3 ABSD-PL",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13280","66000",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","80","52720",,,,,,"12","823",,,"970","275","O4",,,,"66000",,,,,,,,"729","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"30000",,,,,,,,,"253",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2927ZZ","Oplegger","BROSHUIS","3ABSD-PL",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13280","66000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","80","52720",,,,,,"12","823",,,"970","275","O4",,,,"66000","3ABSD-PL",,,,,,,"729","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"30000",,,,,,,,,"253",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2928ZZ","Oplegger","BROSHUIS","7ABSD-PL/2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"28440","99999",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","80","71559",,,,,,"28",,,,,"275","O4",,,,"99999","7ABSD-PL/2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"30000",,,"1413","3213","1663","3463",,,"253",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2942ZZ","Oplegger","BROSHUIS","4AOU-16-40",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","61000",,,,"20140630","20221123","Geen verstrekking in Open Data",,"N.v.t.","80","50500",,,,,,"16",,,,,"275","O4",,,"r. dwarsbalk v.","73000","4AOU-16-40",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-30T00:00:00.000","2022-11-23T00:00:00.000",,"25000",,,"1004","1634","1332","1962",,,"380",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH41LS","Oplegger","BROSHUIS","3 AOU-48 EU","20230817",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","6","0","0",,"0","255","O4",,,"r. dwarsbalk v.","48000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-17T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"18000",,,"1030","2570","1370","2910",,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54NV","Oplegger","BROSHUIS","31N5-EU",,"20240504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20061208","20240501","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,"12",,,,,"255","O4",,,,"45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-04T00:00:00.000","2006-12-08T00:00:00.000","2024-05-01T00:00:00.000",,"18000",,,"1198","1878","1355","2035",,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95SN","Oplegger","BROSHUIS","5AOU-16-40",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12270","63000",,,,"20081113","20081113","Geen verstrekking in Open Data",,"N.v.t.","100","50730",,,,,,"20",,,,,"255","O4",,,"r. balk","63000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"18000",,,"1047","1677","1328","1958",,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14DK","Oplegger","BROSHUIS","E-2190/27","20240420",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11040","45000",,,,"20131108","20131108","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15DK","Oplegger","BROSHUIS","E-2190/27","20240602",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11040","45000",,,,"20131111","20131111","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-02T00:00:00.000",,"2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58VN","Oplegger","BROSHUIS","4AOU-23-48 SL","20230806",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11820","59000",,,,"20150714","20150714","Geen verstrekking in Open Data",,"N.v.t.","100","47180",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","63000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66VN","Oplegger","BROSHUIS","4AOU-23-48 SL","20230808",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11820","59000",,,,"20150714","20150714","Geen verstrekking in Open Data",,"N.v.t.","100","47180",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","63000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-08T00:00:00.000",,"2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25XJ","Oplegger","BROSHUIS","5ABSD-68 SL/2","20240926",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"17250","68000",,,,"20170911","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","50750",,,,,,,,,,,"255","O4",,,"tegen r. balk","73000","5ABSD-68 SL/2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-26T00:00:00.000",,"2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
