"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08TTZ1","MERCEDES-BENZ","190D 2.5","19871113","20120405","BEIGE",,"sedan"
"Personenauto","12RDV5","MERCEDES-BENZ","190D 2.5","19930304","20110428","ZWART",,"sedan"
"Personenauto","30RNT5","MERCEDES-BENZ","190D 2.5","19890410","20110810","GRIJS",,"sedan"
"Personenauto","36ZBPX","MERCEDES-BENZ","190D 2.5","19890801","20071206","GRIJS",,"sedan"
"Personenauto","37RNRP","MERCEDES-BENZ","190D 2.5","19920115","20050910","GRIJS",,"sedan"
"Personenauto","52ZLFK","MERCEDES-BENZ","190D 2.5","19890614","20080313","GRIJS",,"sedan"
"Personenauto","57KDL1","MERCEDES-BENZ","190D 2.5","19861021","20091015","BEIGE",,"sedan"
"Personenauto","62JBX5","MERCEDES-BENZ","190D 2.5","19870806","20090410","GRIJS",,"sedan"
"Personenauto","74KGD7","MERCEDES-BENZ","190D 2.5","19850402","20091030","ZWART",,"sedan"
"Personenauto","74NGFD","MERCEDES-BENZ","190D 2.5","19910904","20030828","ZWART",,"sedan"
"Personenauto","79HTV5","MERCEDES-BENZ","190D 2.5","19900322","20090228","GRIJS",,"sedan"
"Personenauto","86KVF5","MERCEDES-BENZ","190D 2.5","19901022","20100219","GRIJS",,"sedan"
"Personenauto","92NBV7","MERCEDES-BENZ","190D 2.5 AUTOMAAT","19860129","20100802","WIT",,"sedan"
"Personenauto","DDFV59","MERCEDES-BENZ","190D 2.5","19910925","19910925","ZWART",,"sedan"
"Personenauto","DDHG98","MERCEDES-BENZ","190D 2.5","19910926","19910926","GRIJS",,"sedan"
"Personenauto","DJDB87","MERCEDES-BENZ","190D 2.5","19911205","19911205","GRIJS",,"sedan"
"Personenauto","DJNP67","MERCEDES-BENZ","190D 2.5","19920116","19920116","BEIGE",,"sedan"
"Personenauto","DJTJ75","MERCEDES-BENZ","190D 2.5","19920111","19920111","GRIJS",,"sedan"
"Personenauto","DLFR68","MERCEDES-BENZ","190D 2.5","19920107","19920107","BLAUW",,"sedan"
"Personenauto","DNXR72","MERCEDES-BENZ","190D 2.5","19920107","19920107","BEIGE",,"sedan"
"Personenauto","DTXV32","MERCEDES-BENZ","190D 2.5","19920417","19920417","BLAUW",,"sedan"
"Personenauto","DXFJ82","MERCEDES-BENZ","190D 2.5","19920413","19920413","GRIJS",,"sedan"
"Personenauto","DXVZ12","MERCEDES-BENZ","190D 2.5","19920729","19920729","GRIJS",,"sedan"
"Personenauto","DZJG90","MERCEDES-BENZ","190D 2.5","19920417","19920417","ZWART",,"sedan"
"Personenauto","FFTL12","MERCEDES-BENZ","190D 2.5","19920615","19920615","WIT",,"sedan"
"Personenauto","FJBZ98","MERCEDES-BENZ","190D 2.5","19920717","19920717","GROEN",,"sedan"
"Personenauto","FJGB77","MERCEDES-BENZ","190D 2.5","19921230","19921230","ZWART",,"sedan"
"Personenauto","FJGD11","MERCEDES-BENZ","190D 2.5","19910630","19920716","BRUIN",,"sedan"
"Personenauto","FLDF42","MERCEDES-BENZ","190D 2.5","19910630","19920729","ROOD",,"sedan"
"Personenauto","FLHJ44","MERCEDES-BENZ","190D 2.5","19920810","19920810","GRIJS",,"sedan"
"Personenauto","FLLS91","MERCEDES-BENZ","190D 2.5","19920814","19920814","ZWART",,"sedan"
"Personenauto","FLXG65","MERCEDES-BENZ","190D 2.5","19920821","19920821","GRIJS",,"sedan"
"Personenauto","FTRX67","MERCEDES-BENZ","190D 2.5","19921126","19921126","GROEN",,"sedan"
"Personenauto","FXVV71","MERCEDES-BENZ","190D 2.5","19921228","19921228","GROEN",,"sedan"
"Personenauto","FZHD22","MERCEDES-BENZ","190D 2.5","19930125","19930125","ROOD",,"sedan"
"Personenauto","GVHB90","MERCEDES-BENZ","190D 2.5","19880211","19930901","GRIJS",,"sedan"
"Personenauto","GVJF58","MERCEDES-BENZ","190D 2.5","19910503","19930824","ZWART",,"sedan"
"Personenauto","HNDD60","MERCEDES-BENZ","190D 2.5","19910621","19940208","ZWART",,"sedan"
"Personenauto","NGVG55","MERCEDES-BENZ","190D 2.5","19890922","19951207","BEIGE",,"sedan"
"Personenauto","NZTG86","MERCEDES-BENZ","190D 2.5","19871113","19960507","BLAUW",,"sedan"
"Personenauto","THHB50","MERCEDES-BENZ","190D 2.5","19891113","19980424","WIT",,"sedan"
"Personenauto","TS61GT","MERCEDES-BENZ","190D 2.5","19881014","19881014","ZWART",,"sedan"
"Personenauto","TV24YS","MERCEDES-BENZ","190D 2.5","19890113","19890113","BEIGE",,"sedan"
"Personenauto","X105VS","MERCEDES-BENZ","190D 2.5","19920707","20240210","ZWART",,"sedan"
"Personenauto","XH70TX","MERCEDES-BENZ","190D 2.5","19890511","19890511","ZWART",,"Niet geregistreerd"
"Personenauto","XJ852L","MERCEDES-BENZ","190D 2.5","19910305","20190102","ZWART",,"sedan"
"Personenauto","XK14TG","MERCEDES-BENZ","190D 2.5","19890616","19890616","GRIJS",,"sedan"
"Personenauto","XN39TL","MERCEDES-BENZ","190D 2.5","19890721","19890721","BEIGE",,"sedan"
"Personenauto","XP35LR","MERCEDES-BENZ","190D 2.5","19890825","19890825","ZWART",,"sedan"
"Personenauto","XS01LH","MERCEDES-BENZ","190D 2.5","19890929","19890929","BLAUW",,"sedan"
"Personenauto","XS17YH","MERCEDES-BENZ","190D 2.5","19891011","19891011","ZWART",,"sedan"
"Personenauto","XV80TZ","MERCEDES-BENZ","190D 2.5","19900111","19900111","BEIGE",,"sedan"
"Personenauto","XX31RD","MERCEDES-BENZ","190D 2.5","19900102","19900102","BEIGE",,"sedan"
"Personenauto","XX52GY","MERCEDES-BENZ","190D 2.5","19900105","19900105","BLAUW",,"sedan"
"Personenauto","XXHT58","MERCEDES-BENZ","190D 2.5","19900411","19990310","GRIJS",,"sedan"
"Personenauto","XY57RF","MERCEDES-BENZ","190D 2.5","19900105","19900105","BLAUW",,"sedan"
"Personenauto","YB69TK","MERCEDES-BENZ","190D 2.5","19900131","19900131","ZWART",,"sedan"
"Personenauto","YD01XT","MERCEDES-BENZ","190D 2.5","19900709","19900709","GRIJS",,"sedan"
"Personenauto","YD20VL","MERCEDES-BENZ","190D 2.5","19900313","19900313","GRIJS",,"sedan"
"Personenauto","YD92ZF","MERCEDES-BENZ","190D 2.5","19900426","19900426","ZWART",,"sedan"
"Personenauto","YH03YN","MERCEDES-BENZ","190D 2.5","19900426","19900426","ZWART",,"sedan"
"Personenauto","YH84PT","MERCEDES-BENZ","190D 2.5","19900413","19900413","ROOD",,"sedan"
"Personenauto","YH98XK","MERCEDES-BENZ","190D 2.5","19890630","19900420","GRIJS",,"sedan"
"Personenauto","YL98XS","MERCEDES-BENZ","190D 2.5","19890630","19900612","GRIJS",,"sedan"
"Personenauto","YP10DD","MERCEDES-BENZ","190D 2.5","19900629","19900629","BLAUW",,"sedan"
"Personenauto","ZB88SV","MERCEDES-BENZ","190D 2.5","19910118","19910118","GRIJS",,"sedan"
"Personenauto","ZF59JP","MERCEDES-BENZ","190D 2.5","19910213","19910213","GROEN",,"sedan"
"Personenauto","ZH70BY","MERCEDES-BENZ","190D 2.5","19910312","19910312","PAARS",,"sedan"
"Personenauto","ZK26TX","MERCEDES-BENZ","190D 2.5","19910424","19910424","BEIGE",,"sedan"
"Personenauto","ZK53NJ","MERCEDES-BENZ","190D 2.5","19910506","19910506","ZWART",,"sedan"
"Personenauto","ZL40KY","MERCEDES-BENZ","190D 2.5","19910503","19910503","BLAUW",,"sedan"
"Personenauto","ZR24SF","MERCEDES-BENZ","190D 2.5","19910701","19910701","BLAUW",,"sedan"
"Personenauto","ZS87GX","MERCEDES-BENZ","190D 2.5","19910701","19910701","GRIJS",,"sedan"
