"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YD72","MERCEDES-BENZ","LP 608/65","19760616","20140509","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","06AB72","MERCEDES-BENZ","LP 608","19771107","19771107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1567FB","MERCEDES-BENZ","LP 608/42","19741219","19741219","N.v.t.",,"open wagen"
"Bedrijfsauto","28YD20","MERCEDES-BENZ","LP 608","19750410","20161116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","4520AB","MERCEDES-BENZ","LP 608/36","19740926","19740926","N.v.t.",,"kipper"
"Bedrijfsauto","6780BB","MERCEDES-BENZ","LP 608/36","19750212","19750212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB4272","MERCEDES-BENZ","LP 608/36","19661221","19661221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2676","MERCEDES-BENZ","LP 608","19681014","19961122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4839","MERCEDES-BENZ","LP 608","19670816","20020621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5504","MERCEDES-BENZ","LP 608","19670217","20050414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6019","MERCEDES-BENZ","LP 608","19700901","20071018","N.v.t.",,"voor vervoer boten"
"Bedrijfsauto","BE8153","MERCEDES-BENZ","LP 608","19670926","20150629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH0096","MERCEDES-BENZ","LP 608","19700630","20210916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0226","MERCEDES-BENZ","LP 608","19690915","20220302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ38JZ","MERCEDES-BENZ","LP 608","19750630","19840509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ57XF","MERCEDES-BENZ","LP 608/36","19681107","19681107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN33HV","MERCEDES-BENZ","LP 608/42","19760121","19760121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DF8360","MERCEDES-BENZ","LP 608/36","19720418","19720418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4726","MERCEDES-BENZ","LP 608/36","19720523","19720523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB7532","MERCEDES-BENZ","LP 608/36","19731206","19731206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB8754","MERCEDES-BENZ","LP 608/42","19730630","19740731","N.v.t.",,"veewagen"
"Bedrijfsauto","MB7755","MERCEDES-BENZ","LP 608/42","19740701","19740701","N.v.t.",,"open wagen"
