"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HHJ2","CITROEN","XSARA PICASSO","20081128","20081128","BRUIN","22589","MPV"
"Personenauto","00KFF3","CITROEN","XSARA PICASSO","20050128","20091105","GRIJS",,"MPV"
"Personenauto","01GFLX","CITROEN","XSARA PICASSO","20001013","20001013","GRIJS",,"MPV"
"Personenauto","01HVKB","CITROEN","XSARA PICASSO","20020326","20020326","GRIJS",,"MPV"
"Personenauto","01LPJV","CITROEN","XSARA PICASSO","20030402","20030402","ZWART",,"MPV"
"Personenauto","01NSGB","CITROEN","XSARA PICASSO","20040128","20040128","GRIJS",,"MPV"
"Personenauto","01PGDX","CITROEN","XSARA PICASSO","20040612","20040612","BEIGE",,"MPV"
"Personenauto","01RVPS","CITROEN","XSARA PICASSO","20050923","20050923","ZWART","23654","MPV"
"Personenauto","01SNLT","CITROEN","XSARA PICASSO","20060314","20060314","BLAUW","23864","hatchback"
"Personenauto","01ZHLR","CITROEN","XSARA PICASSO","20080208","20080208","ZWART","29380","MPV"
"Personenauto","02JBVK","CITROEN","XSARA PICASSO","20020221","20020221","GROEN",,"MPV"
"Personenauto","02LZLN","CITROEN","XSARA PICASSO","20030703","20030703","GRIJS",,"MPV"
"Personenauto","02RKRS","CITROEN","XSARA PICASSO","20050519","20050519","ZWART","23654","MPV"
"Personenauto","02RLSJ","CITROEN","XSARA PICASSO","20050602","20050602","ZWART","22265","MPV"
"Personenauto","02RNTN","CITROEN","XSARA PICASSO","20050624","20050624","ZWART","22265","MPV"
"Personenauto","02RVLL","CITROEN","XSARA PICASSO","20050928","20050928","GRIJS","23954","MPV"
"Personenauto","03FVLD","CITROEN","XSARA PICASSO","20000720","20000720","GRIJS",,"MPV"
"Personenauto","03GHG1","CITROEN","XSARA PICASSO","20080630","20080630","GRIJS","22223","MPV"
"Personenauto","03HZHF","CITROEN","XSARA PICASSO","20020128","20020128","GRIJS",,"MPV"
"Personenauto","03JXB2","CITROEN","XSARA PICASSO","20061017","20090918","ZWART",,"MPV"
"Personenauto","03JZRT","CITROEN","XSARA PICASSO","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","03NTHD","CITROEN","XSARA PICASSO","20040212","20040212","BEIGE",,"MPV"
"Personenauto","03PVST","CITROEN","XSARA PICASSO","20050107","20050107","GRIJS","22942","MPV"
"Personenauto","03TJHS","CITROEN","XSARA PICASSO","20060929","20060929","BLAUW","24504","MPV"
"Personenauto","03ZHVH","CITROEN","XSARA PICASSO","20080213","20080213","GRIJS","24724","MPV"
"Personenauto","04LSDZ","CITROEN","XSARA PICASSO","20030507","20030507","GRIJS",,"MPV"
"Personenauto","04LXDK","CITROEN","XSARA PICASSO","20030613","20030613","GRIJS",,"MPV"
"Personenauto","04RNJT","CITROEN","XSARA PICASSO","20050610","20050610","GRIJS","27914","MPV"
"Personenauto","05FNJS","CITROEN","XSARA PICASSO","20000509","20000509","ROOD",,"MPV"
"Personenauto","05LKSN","CITROEN","XSARA PICASSO","20030211","20030211","GRIJS",,"MPV"
"Personenauto","05LLRZ","CITROEN","XSARA PICASSO","20030304","20030304","BLAUW",,"MPV"
"Personenauto","05NBPL","CITROEN","XSARA PICASSO","20030717","20030717","GRIJS",,"MPV"
"Personenauto","05NRB9","CITROEN","XSARA PICASSO","20101029","20101029","GRIJS","22420","MPV"
"Personenauto","05NVKF","CITROEN","XSARA PICASSO","20040304","20040304","GRIJS",,"MPV"
"Personenauto","05RRPX","CITROEN","XSARA PICASSO","20050729","20050729","ROOD","26404","MPV"
"Personenauto","06LBRX","CITROEN","XSARA PICASSO","20021106","20021106","GRIJS",,"MPV"
"Personenauto","06LGNF","CITROEN","XSARA PICASSO","20030102","20030102","BLAUW",,"MPV"
"Personenauto","06LLRZ","CITROEN","XSARA PICASSO","20030228","20030228","GRIJS",,"MPV"
"Personenauto","06RPPT","CITROEN","XSARA PICASSO","20050708","20050708","GRIJS","26404","MPV"
"Personenauto","06RRZB","CITROEN","XSARA PICASSO","20050729","20050729","GRIJS","22565","MPV"
"Personenauto","06TDHZ","CITROEN","XSARA PICASSO","20060728","20060728","GRIJS","24204","MPV"
