"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KPS4","VOLKSWAGEN","LUPO","20020108","20100106","GRIJS",,"hatchback"
"Personenauto","00NFR7","VOLKSWAGEN","LUPO","20011019","20100820","ZWART",,"hatchback"
"Personenauto","01DJSL","VOLKSWAGEN","LUPO","19990908","19990908","GROEN",,"hatchback"
"Personenauto","01GFHN","VOLKSWAGEN","LUPO","20001006","20001006","ZWART",,"hatchback"
"Personenauto","01ZFX5","VOLKSWAGEN","LUPO","20030630","20130104","BLAUW",,"hatchback"
"Personenauto","02DNBP","VOLKSWAGEN","LUPO","19991001","19991001","BLAUW",,"hatchback"
"Personenauto","02LVT8","VOLKSWAGEN","LUPO","20020228","20100701","BLAUW",,"hatchback"
"Personenauto","04GTDH","VOLKSWAGEN","LUPO","20010312","20010312","ROOD",,"hatchback"
"Personenauto","04JZSN","VOLKSWAGEN","LUPO","20021018","20021018","ZWART",,"hatchback"
"Personenauto","05HDTH","VOLKSWAGEN","LUPO","20010601","20010601","GROEN",,"hatchback"
"Personenauto","05JPXD","VOLKSWAGEN","LUPO","20020805","20020805","GROEN",,"hatchback"
"Personenauto","05NPVT","VOLKSWAGEN","LUPO","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","06FLRR","VOLKSWAGEN","LUPO","20000428","20000428","GROEN",,"hatchback"
"Personenauto","06NZLL","VOLKSWAGEN","LUPO","20040406","20040406","ZWART",,"hatchback"
"Personenauto","06PPJ3","VOLKSWAGEN","LUPO","20000713","20110225","GROEN",,"hatchback"
"Personenauto","07JRTJ","VOLKSWAGEN","LUPO","20020717","20020717","ZWART",,"hatchback"
"Personenauto","07JTD6","VOLKSWAGEN","LUPO","20011010","20090818","GRIJS",,"hatchback"
"Personenauto","07JVLX","VOLKSWAGEN","LUPO","20020910","20020910","BLAUW",,"hatchback"
"Personenauto","07PLNN","VOLKSWAGEN","LUPO","20040820","20040820","GRIJS",,"hatchback"
"Personenauto","08LTGB","VOLKSWAGEN","LUPO","20030513","20030513","ZWART",,"hatchback"
"Personenauto","08TGF2","VOLKSWAGEN","LUPO","20031126","20120112","GRIJS",,"hatchback"
"Personenauto","09GHKX","VOLKSWAGEN","LUPO","20001108","20001108","ZWART",,"hatchback"
"Personenauto","09HDB6","VOLKSWAGEN","LUPO","20011102","20081125","ZWART",,"hatchback"
"Personenauto","10FRBG","VOLKSWAGEN","LUPO","20000524","20000524","BLAUW",,"hatchback"
"Personenauto","10GZHK","VOLKSWAGEN","LUPO","20010426","20010426","BLAUW",,"hatchback"
"Personenauto","10HGPH","VOLKSWAGEN","LUPO","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","10HJTB","VOLKSWAGEN","LUPO","20010801","20010801","BLAUW",,"hatchback"
"Personenauto","11DNFN","VOLKSWAGEN","LUPO","19991008","19991008","BLAUW",,"hatchback"
"Personenauto","11GFHS","VOLKSWAGEN","LUPO","20001005","20001005","BLAUW",,"hatchback"
"Personenauto","11NHV4","VOLKSWAGEN","LUPO","20011107","20100913","GRIJS",,"hatchback"
"Personenauto","11NSFX","VOLKSWAGEN","LUPO","19981127","20040122","BLAUW",,"hatchback"
"Personenauto","12FZHT","VOLKSWAGEN","LUPO","20000824","20000824","ZWART",,"hatchback"
"Personenauto","12HSKP","VOLKSWAGEN","LUPO","20011109","20011109","ROOD",,"hatchback"
"Personenauto","12ZVH8","VOLKSWAGEN","LUPO","20021129","20130227","ZWART",,"hatchback"
"Personenauto","13GLTD","VOLKSWAGEN","LUPO","20010104","20010104","ZWART",,"hatchback"
"Personenauto","13JBRV","VOLKSWAGEN","LUPO","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","13NHXX","VOLKSWAGEN","LUPO","20031004","20031004","BLAUW",,"hatchback"
