"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","00WLB8","GS","AIC-2700 LBM","20240510","20240510","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","01WJT5","GS","AIC-3000 K","20231106","20231106","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","01WKR1","GS","AIC-2700 N","20240318","20240318","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","01WVKD","GS","AIC-2700 N","20190923","20190923","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WKVH","GS","AIC 2000 L","20140321","20140321","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","02WDX8","GS","AIC-2700 LBM","20220404","20220404","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","02WJT5","GS","AIC-3000 K","20231106","20231106","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","03WJT9","GS","AIC-2700 N","20231107","20231107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WJT9","GS","AIC-3000 N","20231107","20231107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WTHX","GS","AIC-2700 N","20181221","20181221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WXLB","GS","AIC2700N","20200717","20200717","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WZXB","GS","AIC-2700 N","20210614","20210614","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","98WZVZ","GS","AIC-2700","20210614","20210614","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WJG8","GS","AIC-2700 N","20230911","20230911","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WJS6","GS","AIC-2700N","20231023","20231023","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WKR1","GS","AIC-2700 N","20240318","20240318","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WKT8","GS","AIC-2700 LBM","20240409","20240409","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WVKD","GS","AV-2800P","20190923","20190923","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","06WHZ7","GS","AIC-2700 N","20230627","20230627","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","06WJR9","GS","AIC-2700 N","20231017","20231017","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","06WJS6","GS","AIC-2700N","20231023","20231023","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","06WVKD","GS","AIC-2700","20190923","20190923","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WJT9","GS","AIC-2700 N","20231107","20231107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WNBG","GS","AIC-2700 LBM","20150522","20150522","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WSKT","GS","AV - 2800 P","20180420","20180420","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WVKD","GS","AIC-1800N","20190923","20190923","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WJT9","GS","AIC-2700 LBM","20231107","20231107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WLHV","GS","AIC-2800 N","20140909","20140909","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","09WGX5","GS","AIC-2700 N","20230131","20230131","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","00WLH6","GS","AIC-2700","20240612","20240612","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","03WLH6","GS","AIC-2700","20240612","20240612","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","10WJR9","GS","AIC-2700 LBM","20231017","20231017","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","10WSKT","GS","AV - 2800 P","20180420","20180420","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","10WZJD","GS","AIC-2700 N","20210526","20210526","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WHN6","GS","AIC-3000 LBM","20230426","20230426","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WJR9","GS","AIC-2700 N","20231017","20231017","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WKS5","GS","AIC-3000 N","20240328","20240328","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WJRF","GS","AIC-2700 N","20121005","20121005","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WKS5","GS","AIC-2700 N","20240328","20240328","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WZHV","GS","AIC-3000 N","20210302","20210302","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","14WGB7","GS","AIC-2700 LBM","20220905","20220905","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","14WHN6","GS","AIC-3000 N","20230426","20230426","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","14WJV6","GS","AIC-2700 N","20231113","20231113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","14WNZN","GS","AIC-2700","20160422","20160422","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","15WHN6","GS","AIC-2700N","20230426","20230426","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","15WJV6","GS","AIC-3000 R","20231113","20231113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","16WHD9","GS","AIC-2700 LBM","20230301","20230301","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","16WJL1","GS","AIC-2700 N","20230911","20230911","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","16WJV6","GS","AIC-3000 R","20231113","20231113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","16WNTZ","GS","AIC-2800 LBM","20160311","20160311","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","16WVBK","GS","AIC-2700 LBM","20190614","20190614","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","17WJN5","GS","AIC-2000 N","20230925","20230925","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","17WJV6","GS","AIC-2700 N","20231130","20231130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","18WTBD","GS","AIC-2000 N","20180921","20180921","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","19WJN5","GS","AIC-2700 N","20230925","20230925","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","19WJV6","GS","AIC-2700 N","20231130","20231130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","19WLNL","GS","AIC-2800N","20141205","20141205","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","68WLJ8","GS","AIC-3000 N","20240624","20240624","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","71WLJ8","GS","AIC-2700 N","20240624","20240624","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WLJ8","GS","AIC-2700 N",,,"N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","88WLJ8","GS","AIC-2700 N",,,"N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","86WBF6","GS","AIC-3000 N","20210723","20210723","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","20WJL1","GS","AIC-2700 LBM","20230911","20230911","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","20WJN5","GS","AC-3000","20230925","20230925","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","20WKD7","GS","AIC-2700 LBM","20231229","20231229","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","20WSFJ","GS","AI-2800 C","20180209","20180209","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","20WZKR","GS","AIC-2800 N","20210323","20210323","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","21WJL1","GS","AIC-2700 N","20230911","20230911","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","21WKT8","GS","AIC-2700 N","20240409","20240409","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","21WKT3","GS","AIC-2700 LBM","20240404","20240404","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","21WSZR","GS","AIC-3000 N","20180914","20180914","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","21WVDR","GS","AC-300N","20190628","20190628","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","21WVPL","GS","AIC-2700 K","20200118","20200118","N.v.t.",,"afneembare bovenbouw"
