"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26PHJ2","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940517","20110128","GRIJS",,"sedan"
"Personenauto","89GPT8","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940906","20080806","WIT",,"sedan"
"Personenauto","G011DV","MERCEDES-BENZ","GLC 200 D","20190910","20190910","GRIJS","75504","stationwagen"
"Personenauto","G033RG","MERCEDES-BENZ","C 200 D","20191115","20191115","GRIJS","54343","stationwagen"
"Personenauto","G075BN","MERCEDES-BENZ","C 200 D","20151214","20190822","GRIJS","62676","stationwagen"
"Personenauto","G090FV","MERCEDES-BENZ","C 200 D","20190919","20190919","GRIJS","47366","sedan"
"Personenauto","G151TG","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G172FZ","MERCEDES-BENZ","C 200 D","20190920","20190920","BLAUW","56192","stationwagen"
"Personenauto","G177ZV","MERCEDES-BENZ","C 200 D","20191230","20191230","ZWART","55075","stationwagen"
"Personenauto","G179FZ","MERCEDES-BENZ","C 200 D","20190923","20190923","GRIJS","52084","sedan"
"Personenauto","G184ZV","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","57839","stationwagen"
"Personenauto","G188VT","MERCEDES-BENZ","C 200 D","20151028","20200309","GRIJS","58936","sedan"
"Personenauto","G241GH","MERCEDES-BENZ","C 200 D","20190924","20190924","BLAUW","58668","stationwagen"
"Personenauto","G287TL","MERCEDES-BENZ","C 200 D","20191206","20191206","GRIJS","53234","stationwagen"
"Personenauto","G288GD","MERCEDES-BENZ","C 200 D","20190920","20190920","BLAUW","52501","sedan"
"Personenauto","G310SH","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G323SX","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G328GR","MERCEDES-BENZ","C 200 D","20190930","20190930","WIT","54147","sedan"
"Personenauto","G332GR","MERCEDES-BENZ","C 200 D","20190927","20190927","ZWART","49863","sedan"
"Personenauto","G348GR","MERCEDES-BENZ","C 200 D","20190926","20190926","BLAUW","55784","sedan"
"Personenauto","G349GR","MERCEDES-BENZ","C 200 D","20190925","20190925","GRIJS","49827","sedan"
"Personenauto","G372NJ","MERCEDES-BENZ","C 200 D","20191101","20191101","ZWART","47744","stationwagen"
"Personenauto","G392PZ","MERCEDES-BENZ","C 200 D","20191115","20191115","GRIJS","50930","stationwagen"
"Personenauto","G411LL","MERCEDES-BENZ","C 200 D","20191028","20191028","GRIJS","52937","stationwagen"
"Personenauto","G508SB","MERCEDES-BENZ","C 200 D","20191126","20191126","GRIJS","49113","sedan"
"Personenauto","G567HR","MERCEDES-BENZ","C 200 D","20190930","20190930","WIT","50287","sedan"
"Personenauto","G575TB","MERCEDES-BENZ","C 200 D","20191130","20191130","BLAUW","49162","sedan"
"Personenauto","G589ZD","MERCEDES-BENZ","C 200 D","20191230","20191230","WIT","54397","stationwagen"
"Personenauto","G593TB","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G596TB","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","50035","stationwagen"
"Personenauto","G597TB","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","50035","stationwagen"
"Personenauto","G640SV","MERCEDES-BENZ","C 200 D","20191205","20191205","GRIJS","51512","sedan"
"Personenauto","G674FB","MERCEDES-BENZ","C 200 D","20190906","20190906","ZWART","52144","sedan"
"Personenauto","G678SG","MERCEDES-BENZ","C 200 D","20150803","20191203","GRIJS","50524","sedan"
"Personenauto","G702FB","MERCEDES-BENZ","C 200 D","20190912","20190912","ZWART","50369","sedan"
"Personenauto","G727BT","MERCEDES-BENZ","C 200 D","20190902","20190902","ZWART","51754","sedan"
"Personenauto","G745KS","MERCEDES-BENZ","C 200 D","20191022","20191022","BLAUW","53270","sedan"
"Personenauto","G762FL","MERCEDES-BENZ","C 200 D","20190916","20190916","ZWART","59391","sedan"
"Personenauto","G768JV","MERCEDES-BENZ","C 200 D","20191018","20191018","ZWART","50035","stationwagen"
"Personenauto","G774JS","MERCEDES-BENZ","C 200 D","20191015","20191015","GRIJS","60036","stationwagen"
"Personenauto","G783PT","MERCEDES-BENZ","C 200 D","20191112","20191112","ZWART","49755","stationwagen"
"Personenauto","G787KV","MERCEDES-BENZ","C 200 D","20191023","20191023","ZWART","52447","sedan"
"Personenauto","G792PT","MERCEDES-BENZ","C 200 D","20191114","20191114","GRIJS","51231","stationwagen"
"Personenauto","G868DX","MERCEDES-BENZ","C 200 D","20190912","20190912","BLAUW","47344","sedan"
"Personenauto","G895BS","MERCEDES-BENZ","C 200 D","20190828","20190828","GRIJS","50166","sedan"
"Personenauto","G899PN","MERCEDES-BENZ","C 200 D","20191114","20191114","ZWART","47840","sedan"
"Personenauto","G963DS","MERCEDES-BENZ","C 200 D","20160602","20200214","ZWART","47072","sedan"
"Personenauto","GVDJ65","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19931105","19931105","GRIJS",,"sedan"
"Personenauto","H048GS","MERCEDES-BENZ","C 200 D","20200130","20200130","GRIJS","52627","sedan"
"Personenauto","H107FV","MERCEDES-BENZ","GLC 200 D","20200124","20200124","WIT","67636","hatchback"
"Personenauto","H125KT","MERCEDES-BENZ","C 200 D","20190502","20201027","WIT","60515","coupe"
"Personenauto","H131HP","MERCEDES-BENZ","C 200 D","20200210","20200210","ZWART","49374","stationwagen"
"Personenauto","H133GV","MERCEDES-BENZ","C 200 D","20200218","20200218","GRIJS","54881","stationwagen"
"Personenauto","H142HK","MERCEDES-BENZ","C 200 D","20150723","20200130","BLAUW","46103","sedan"
"Personenauto","H158TR","MERCEDES-BENZ","GLC 200 D 4MATIC","20190827","20200526","GRIJS","68547","stationwagen"
"Personenauto","H166BJ","MERCEDES-BENZ","C 200 D","20200114","20200114","ZWART","52267","stationwagen"
"Personenauto","H174JJ","MERCEDES-BENZ","C 200 D","20200228","20200228","BLAUW","54319","stationwagen"
"Personenauto","H180HV","MERCEDES-BENZ","C 200 D","20200214","20200214","ZWART","51197","stationwagen"
"Personenauto","H180JJ","MERCEDES-BENZ","C 200 D","20200225","20200225","GRIJS","58923","stationwagen"
"Personenauto","H187JJ","MERCEDES-BENZ","C 200 D","20200214","20200214","GRIJS","54978","stationwagen"
"Personenauto","H203HV","MERCEDES-BENZ","C 200 D","20200212","20200212","GRIJS","58657","stationwagen"
"Personenauto","H228PZ","MERCEDES-BENZ","C 200 D","20200331","20200331","BLAUW","50723","sedan"
"Personenauto","H252LK","MERCEDES-BENZ","C 200 D","20160201","20200228","GRIJS","53925","stationwagen"
"Personenauto","H285GZ","MERCEDES-BENZ","C 200 D","20200131","20200131","BLAUW","52225","stationwagen"
"Personenauto","H285HH","MERCEDES-BENZ","C 200 D","20200206","20200206","GRIJS","49434","stationwagen"
"Personenauto","H291BJ","MERCEDES-BENZ","C 200 D","20200110","20200110","GRIJS","56569","stationwagen"
"Personenauto","H311HS","MERCEDES-BENZ","C 200 D","20200211","20200211","GRIJS","57217","stationwagen"
"Personenauto","H326GZ","MERCEDES-BENZ","C 200 D","20200131","20200131","GRIJS","51705","stationwagen"
"Personenauto","H362RG","MERCEDES-BENZ","C 200 D","20200403","20200403","GRIJS","51025","sedan"
"Personenauto","H366RG","MERCEDES-BENZ","C 200 D","20200408","20200408","GRIJS","57096","stationwagen"
"Personenauto","H368GD","MERCEDES-BENZ","C 200 D","20200124","20200124","GRIJS","57313","stationwagen"
"Personenauto","H469HD","MERCEDES-BENZ","C 200 D","20200207","20200207","GRIJS","53681","stationwagen"
"Personenauto","H554FK","MERCEDES-BENZ","C 200 D","20170308","20200219","ZWART","55792","sedan"
"Personenauto","H564PN","MERCEDES-BENZ","C 200 D","20200327","20200327","ZWART","48884","stationwagen"
"Personenauto","H569TJ","MERCEDES-BENZ","C 200 D","20200522","20200522","GRIJS","59026","stationwagen"
"Personenauto","H572VX","MERCEDES-BENZ","GLC 200 D","20200615","20200615","GRIJS","71968","hatchback"
"Personenauto","H596KH","MERCEDES-BENZ","C 200 D","20200228","20200228","GRIJS","49434","stationwagen"
"Personenauto","H617PN","MERCEDES-BENZ","GLC 200 D","20200327","20200327","GRIJS","70619","stationwagen"
"Personenauto","H651PH","MERCEDES-BENZ","C 200 D","20200327","20200327","GRIJS","48884","stationwagen"
"Personenauto","H713PH","MERCEDES-BENZ","C 200 D","20200330","20200330","WIT","58098","sedan"
"Personenauto","H720LR","MERCEDES-BENZ","C 200 D","20180216","20200303","ZWART","63981","sedan"
"Personenauto","H738RP","MERCEDES-BENZ","C 200 D","20200420","20200420","GRIJS","57797","stationwagen"
"Personenauto","H770FB","MERCEDES-BENZ","C 200 D","20200131","20200131","GRIJS","52073","stationwagen"
"Personenauto","H786PK","MERCEDES-BENZ","C 200 D","20200331","20200331","GRIJS","53616","stationwagen"
"Personenauto","H818JF","MERCEDES-BENZ","C 200 D","20200214","20200214","GRIJS","49434","stationwagen"
"Personenauto","H862BG","MERCEDES-BENZ","C 200 D","20200114","20200114","GRIJS","47558","sedan"
"Personenauto","H865BG","MERCEDES-BENZ","C 200 D","20200110","20200110","GRIJS","50417","stationwagen"
"Personenauto","H894SV","MERCEDES-BENZ","GLC 200 D","20200520","20200520","GRIJS","71621","stationwagen"
"Personenauto","H936TK","MERCEDES-BENZ","C 200 D","20200520","20200520","ZWART","52555","sedan"
"Personenauto","H939KX","MERCEDES-BENZ","C 200 D","20200228","20200228","BLAUW","54676","stationwagen"
"Personenauto","H968SN","MERCEDES-BENZ","C 200 D","20200507","20200507","GRIJS","50529","sedan"
"Personenauto","HB416D","MERCEDES-BENZ","C 200 D","20150930","20150930","ZWART","44761","sedan"
"Personenauto","HP829K","MERCEDES-BENZ","C 200 D","20151211","20151211","BLAUW","52251","sedan"
"Personenauto","J022GP","MERCEDES-BENZ","C 200 D","20200810","20200810","GRIJS","55195","stationwagen"
"Personenauto","J095GS","MERCEDES-BENZ","C 200 D","20200731","20200731","GRIJS","47967","sedan"
"Personenauto","J383SF","MERCEDES-BENZ","C 200 D","20151231","20201002","GRIJS","70283","stationwagen"
"Personenauto","J392DR","MERCEDES-BENZ","C 200 D","20200710","20200710","GRIJS","55388","stationwagen"
"Personenauto","J421DR","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","71309","hatchback"
"Personenauto","J446JD","MERCEDES-BENZ","C 200 D","20200814","20200814","GRIJS","50304","sedan"
"Personenauto","J469XV","MERCEDES-BENZ","GLC 200 D 4MATIC","20201105","20201105","GRIJS","77548","hatchback"
"Personenauto","J522DV","MERCEDES-BENZ","C 200 D","20200713","20200713","GRIJS","51668","sedan"
"Personenauto","J677LN","MERCEDES-BENZ","GLC 200 D","20200916","20200916","GRIJS","76503","stationwagen"
"Personenauto","J700DK","MERCEDES-BENZ","C 200 D","20200708","20200708","GRIJS","56598","stationwagen"
"Personenauto","J734DT","MERCEDES-BENZ","C 200 D","20190327","20200707","ZWART","55206","sedan"
"Personenauto","J778GF","MERCEDES-BENZ","C 200 D","20200803","20200803","GRIJS","54989","stationwagen"
"Personenauto","J788TJ","MERCEDES-BENZ","GLC 200 D","20201020","20201020","GRIJS","76503","stationwagen"
"Personenauto","J809GH","MERCEDES-BENZ","C 200 D","20200803","20200803","GRIJS","47156","sedan"
"Personenauto","J831SR","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","73500","stationwagen"
"Personenauto","JDLT43","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940624","19940624","GROEN",,"sedan"
"Personenauto","JK149K","MERCEDES-BENZ","C 200 D","20160418","20160418","WIT","49505","sedan"
"Personenauto","JN777D","MERCEDES-BENZ","C 200 D","20160504","20160504","ZWART","46692","sedan"
"Personenauto","JV673G","MERCEDES-BENZ","C 200 D","20150813","20160627","GRIJS","50523","sedan"
"Personenauto","K283KR","MERCEDES-BENZ","C 200 D","20210108","20210108","WIT","56474","sedan"
"Personenauto","K378ZF","MERCEDES-BENZ","C 200 D","20190726","20210331","ZWART","58887","sedan"
"Personenauto","K433GL","MERCEDES-BENZ","C 200 D","20210125","20210125","GRIJS","54216","sedan"
"Personenauto","K435VK","MERCEDES-BENZ","GLC 200 D","20191007","20210312","GRIJS","67228","stationwagen"
"Personenauto","K499HP","MERCEDES-BENZ","C 200 D","20161227","20210319","BLAUW","61854","stationwagen"
"Personenauto","K544JD","MERCEDES-BENZ","C 200 D","20210119","20210119","ROOD","53479","sedan"
"Personenauto","K650DJ","MERCEDES-BENZ","C 200 D","20201202","20201202","WIT","52505","sedan"
"Personenauto","K825XV","MERCEDES-BENZ","C 200 D","20210330","20210330","GRIJS","51378","sedan"
"Personenauto","K826XV","MERCEDES-BENZ","C 200 D","20210330","20210330","GRIJS","51378","sedan"
"Personenauto","K998GH","MERCEDES-BENZ","C 200 D","20201216","20201216","GRIJS","50833","sedan"
"Personenauto","KB262X","MERCEDES-BENZ","C 200 D","20160802","20160802","ZWART","49234","stationwagen"
"Personenauto","KP716D","MERCEDES-BENZ","C 200 D","20161028","20161028","ZWART","50345","sedan"
"Personenauto","KS082S","MERCEDES-BENZ","C 200 D","20151006","20161123","GRIJS","55253","stationwagen"
"Personenauto","L072XX","MERCEDES-BENZ","C 200 D","20190129","20210901","ZWART","53598","stationwagen"
"Personenauto","L165VL","MERCEDES-BENZ","C 200 D","20150707","20210804","GRIJS","55439","sedan"
"Personenauto","L603ZX","MERCEDES-BENZ","C 200 D","20160727","20210909","ZWART","63543","stationwagen"
"Personenauto","L696LB","MERCEDES-BENZ","C 200 D","20160503","20210610","GRIJS","52720","sedan"
"Personenauto","L702KR","MERCEDES-BENZ","C 200 D","20160828","20210608","ZWART","55127","sedan"
"Personenauto","LVHL40","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950807","19950807","GROEN",,"sedan"
"Personenauto","N395KK","MERCEDES-BENZ","C 200 D","20210520","20211029","WIT","50157","sedan"
"Personenauto","N469VH","MERCEDES-BENZ","C 200 D","20160929","20220103","GRIJS","66260","stationwagen"
"Personenauto","N937GL","MERCEDES-BENZ","C 200 D","20190408","20211004","GRIJS","53879","stationwagen"
"Personenauto","NF381X","MERCEDES-BENZ","C 200 D","20170113","20170113","ZWART","45981","sedan"
"Personenauto","NG863H","MERCEDES-BENZ","C 200 D","20160208","20170118","ZWART","44736","sedan"
"Personenauto","NL627Z","MERCEDES-BENZ","C 200 D","20170310","20170310","GRIJS","49979","sedan"
"Personenauto","NP042L","MERCEDES-BENZ","C 200 D","20170331","20170331","ZWART","51388","stationwagen"
"Personenauto","NS526V","MERCEDES-BENZ","C 200 D","20170414","20170414","BRUIN","48890","stationwagen"
"Personenauto","NS546P","MERCEDES-BENZ","C 200 D","20170413","20170413","ZWART","50428","stationwagen"
"Personenauto","NS705J","MERCEDES-BENZ","C 200 D","20170407","20170407","BLAUW","49387","stationwagen"
"Personenauto","NX025T","MERCEDES-BENZ","C 200 D","20170515","20170515","ZWART","52544","stationwagen"
"Personenauto","P137JZ","MERCEDES-BENZ","C 200 D","20160218","20220328","WIT","58334","sedan"
"Personenauto","P162BG","MERCEDES-BENZ","C 200 D","20170405","20220519","ZWART","52777","stationwagen"
"Personenauto","P399XL","MERCEDES-BENZ","C 200 D","20171110","20220801","GRIJS","47330","sedan"
"Personenauto","P660VL","MERCEDES-BENZ","C 200 D","20170405","20220616","GRIJS","48497","sedan"
"Personenauto","P897BN","MERCEDES-BENZ","C 200 D","20161207","20220216","BLAUW","54810","stationwagen"
"Personenauto","PB030K","MERCEDES-BENZ","C 200 D","20160614","20170522","WIT","68734","stationwagen"
"Personenauto","PB343X","MERCEDES-BENZ","C 200 D","20170531","20170531","ZWART","50936","stationwagen"
"Personenauto","PF685R","MERCEDES-BENZ","C 200 D","20170623","20170623","WIT","53246","stationwagen"
"Personenauto","PG375Z","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","45892","stationwagen"
"Personenauto","PG419T","MERCEDES-BENZ","C 200 D","20170630","20170630","ZWART","47309","stationwagen"
"Personenauto","PG439T","MERCEDES-BENZ","C 200 D","20170629","20170629","BLAUW","47610","stationwagen"
"Personenauto","PG484L","MERCEDES-BENZ","C 200 D","20170630","20170630","ZWART","47387","stationwagen"
"Personenauto","PG909P","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","45892","stationwagen"
"Personenauto","PH579V","MERCEDES-BENZ","C 200 D","20170629","20170629","GRIJS","47387","stationwagen"
"Personenauto","PH623F","MERCEDES-BENZ","C 200 D","20170630","20170630","BRUIN","48119","sedan"
"Personenauto","PH883F","MERCEDES-BENZ","C 200 D","20170710","20170710","GRIJS","55982","sedan"
"Personenauto","PH942F","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","48569","sedan"
"Personenauto","PJ605X","MERCEDES-BENZ","C 200 D","20170714","20170714","BLAUW","48085","sedan"
"Personenauto","PJ709J","MERCEDES-BENZ","C 200 D","20170707","20170707","BLAUW","49441","sedan"
"Personenauto","PK364P","MERCEDES-BENZ","C 200 D","20170721","20170721","GRIJS","47387","stationwagen"
"Personenauto","PL592R","MERCEDES-BENZ","C 200 D","20170801","20170801","ZWART","51009","stationwagen"
"Personenauto","PN104T","MERCEDES-BENZ","C 200 D","20170808","20170808","GRIJS","52471","stationwagen"
"Personenauto","PN782H","MERCEDES-BENZ","C 200 D","20170803","20170803","GRIJS","55074","stationwagen"
"Personenauto","PN796H","MERCEDES-BENZ","C 200 D","20170811","20170811","ZWART","52654","stationwagen"
"Personenauto","PP436N","MERCEDES-BENZ","C 200 D","20170822","20170822","GRIJS","45892","stationwagen"
"Personenauto","PP485K","MERCEDES-BENZ","C 200 D","20170818","20170818","GRIJS","46908","stationwagen"
"Personenauto","PP842V","MERCEDES-BENZ","C 200 D","20170825","20170825","ZWART","45964","stationwagen"
"Personenauto","PR476T","MERCEDES-BENZ","C 200 D","20170831","20170831","ZWART","44948","stationwagen"
"Personenauto","PR700L","MERCEDES-BENZ","C 200 D","20170831","20170831","GRIJS","48404","stationwagen"
"Personenauto","PR874P","MERCEDES-BENZ","C 200 D","20170904","20170904","ZWART","53138","stationwagen"
"Personenauto","PR890P","MERCEDES-BENZ","C 200 D","20170915","20170915","BRUIN","47390","sedan"
"Personenauto","PR897G","MERCEDES-BENZ","C 200 D","20170831","20170831","BLAUW","45894","sedan"
"Personenauto","PR916J","MERCEDES-BENZ","C 200 D","20170831","20170831","GRIJS","50388","stationwagen"
"Personenauto","PS084H","MERCEDES-BENZ","C 200 D","20171017","20171017","BLAUW","49682","stationwagen"
"Personenauto","PS649S","MERCEDES-BENZ","C 200 D","20170914","20170914","ZWART","47944","stationwagen"
"Personenauto","PS679L","MERCEDES-BENZ","C 200 D","20170913","20170913","GRIJS","55619","stationwagen"
"Personenauto","PT616V","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","53840","stationwagen"
"Personenauto","PT701V","MERCEDES-BENZ","C 200 D","20170925","20170925","GRIJS","53078","sedan"
"Personenauto","PT802K","MERCEDES-BENZ","C 200 D","20170923","20170923","BLAUW","47387","stationwagen"
"Personenauto","PT968R","MERCEDES-BENZ","C 200 D","20170928","20170928","ZWART","46444","stationwagen"
"Personenauto","PT986B","MERCEDES-BENZ","C 200 D","20170915","20170915","GRIJS","45892","stationwagen"
"Personenauto","PV017J","MERCEDES-BENZ","C 200 D","20180104","20180104","ZWART","48985","stationwagen"
"Personenauto","PV020J","MERCEDES-BENZ","C 200 D","20170928","20170928","GRIJS","49807","stationwagen"
"Personenauto","PV023J","MERCEDES-BENZ","C 200 D","20170929","20170929","GRIJS","47150","stationwagen"
"Personenauto","PV663S","MERCEDES-BENZ","C 200 D","20170929","20170929","GRIJS","51952","stationwagen"
"Personenauto","PV928H","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","59116","stationwagen"
"Personenauto","PV999H","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","48428","stationwagen"
"Personenauto","PX034Z","MERCEDES-BENZ","C 200 D","20171016","20171016","ZWART","52102","stationwagen"
"Personenauto","PX083Z","MERCEDES-BENZ","C 200 D","20171016","20171016","WIT","51545","sedan"
"Personenauto","PX105Z","MERCEDES-BENZ","C 200 D","20171006","20171006","WIT","46444","stationwagen"
"Personenauto","PX391P","MERCEDES-BENZ","C 200 D","20171005","20171005","GRIJS","47811","stationwagen"
"Personenauto","PX634F","MERCEDES-BENZ","C 200 D","20151029","20171002","ZWART","56008","sedan"
"Personenauto","PX864L","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","49871","stationwagen"
"Personenauto","PZ497Z","MERCEDES-BENZ","C 200 D","20160621","20171124","ZWART","58637","sedan"
"Personenauto","PZ505S","MERCEDES-BENZ","C 200 D","20171020","20171020","GRIJS","47390","sedan"
"Personenauto","PZ749V","MERCEDES-BENZ","C 200 D","20171020","20171020","BRUIN","47387","stationwagen"
"Personenauto","PZ769V","MERCEDES-BENZ","C 200 D","20171020","20171020","GRIJS","50971","sedan"
"Personenauto","PZ779V","MERCEDES-BENZ","C 200 D","20171018","20171018","GRIJS","48085","sedan"
"Personenauto","PZ838F","MERCEDES-BENZ","C 200 D","20171010","20171010","GRIJS","50122","stationwagen"
"Personenauto","PZ856K","MERCEDES-BENZ","C 200 D","20171018","20171018","ZWART","50001","stationwagen"
"Personenauto","PZ860H","MERCEDES-BENZ","C 200 D","20171013","20171013","GRIJS","46557","stationwagen"
"Personenauto","PZ892K","MERCEDES-BENZ","C 200 D","20171014","20171014","ZWART","46867","stationwagen"
"Personenauto","PZ904B","MERCEDES-BENZ","C 200 D","20171026","20171026","WIT","53513","stationwagen"
"Personenauto","RB019T","MERCEDES-BENZ","C 200 D","20171027","20171027","GRIJS","51910","sedan"
"Personenauto","RB196B","MERCEDES-BENZ","C 200 D","20171019","20171019","ZWART","51953","sedan"
"Personenauto","RB453L","MERCEDES-BENZ","C 200 D","20171024","20171024","ZWART","49135","stationwagen"
"Personenauto","RB458L","MERCEDES-BENZ","C 200 D","20171021","20171021","WIT","50639","sedan"
"Personenauto","RB599X","MERCEDES-BENZ","C 200 D","20171031","20171031","GRIJS","48544","sedan"
"Personenauto","RB646X","MERCEDES-BENZ","C 200 D","20171030","20171030","ZWART","46206","stationwagen"
"Personenauto","RD445H","MERCEDES-BENZ","C 200 D","20171103","20171103","ZWART","47390","sedan"
"Personenauto","RD644D","MERCEDES-BENZ","C 200 D","20171101","20171101","BLAUW","47892","stationwagen"
"Personenauto","RD675D","MERCEDES-BENZ","C 200 D","20171027","20171027","GRIJS","47892","stationwagen"
"Personenauto","RF002R","MERCEDES-BENZ","C 200 D","20171110","20171110","BLAUW","53308","stationwagen"
"Personenauto","RF014R","MERCEDES-BENZ","C 200 D","20171110","20171110","BLAUW","51647","stationwagen"
"Personenauto","RF507X","MERCEDES-BENZ","C 200 D","20171114","20171114","GRIJS","47892","stationwagen"
"Personenauto","RF917J","MERCEDES-BENZ","C 200 D","20171110","20171110","BLAUW","48404","stationwagen"
"Personenauto","RG099J","MERCEDES-BENZ","C 200 D","20171120","20171120","ZWART","54190","stationwagen"
"Personenauto","RG125G","MERCEDES-BENZ","C 200 D","20171114","20171114","GRIJS","51090","stationwagen"
"Personenauto","RG252L","MERCEDES-BENZ","C 200 D","20171115","20171115","GRIJS","47892","stationwagen"
"Personenauto","RG296L","MERCEDES-BENZ","C 200 D","20171117","20171117","BLAUW","49106","stationwagen"
"Personenauto","RH002B","MERCEDES-BENZ","C 200 D","20171130","20171130","GRIJS","51643","stationwagen"
"Personenauto","RH126L","MERCEDES-BENZ","C 200 D","20171129","20171129","WIT","45192","sedan"
"Personenauto","RH384P","MERCEDES-BENZ","C 200 D","20171130","20171130","BLAUW","52471","stationwagen"
"Personenauto","RJ214D","MERCEDES-BENZ","C 200 D","20171130","20171130","ZWART","48497","stationwagen"
"Personenauto","RJ277D","MERCEDES-BENZ","C 200 D","20171130","20171130","GRIJS","51106","stationwagen"
"Personenauto","RJ444X","MERCEDES-BENZ","C 200 D","20180112","20180112","BLAUW","52388","stationwagen"
"Personenauto","RJ771T","MERCEDES-BENZ","C 200 D","20171207","20171207","ZWART","45192","sedan"
"Personenauto","RK882P","MERCEDES-BENZ","C 200 D","20150812","20171213","GRIJS","53658","stationwagen"
"Personenauto","RL651N","MERCEDES-BENZ","C 200 D","20180108","20180108","GRIJS","52471","stationwagen"
"Personenauto","RL769N","MERCEDES-BENZ","C 200 D","20180104","20180104","GRIJS","52412","stationwagen"
"Personenauto","RL770N","MERCEDES-BENZ","C 200 D","20180115","20180115","GRIJS","52412","stationwagen"
"Personenauto","RL772N","MERCEDES-BENZ","C 200 D","20180112","20180112","BRUIN","48908","stationwagen"
"Personenauto","RL806X","MERCEDES-BENZ","C 200 D","20180103","20180103","ZWART","47614","stationwagen"
"Personenauto","RN148L","MERCEDES-BENZ","C 200 D","20180111","20180111","GRIJS","47811","stationwagen"
"Personenauto","RP418S","MERCEDES-BENZ","C 200 D","20180105","20180105","GRIJS","48406","sedan"
"Personenauto","RP744D","MERCEDES-BENZ","C 200 D","20180106","20180106","ZWART","46630","stationwagen"
"Personenauto","RP872D","MERCEDES-BENZ","C 200 D","20180105","20180105","ZWART","45192","sedan"
"Personenauto","RP936D","MERCEDES-BENZ","C 200 D","20180106","20180106","GRIJS","46136","sedan"
"Personenauto","RR968T","MERCEDES-BENZ","C 200 D","20180118","20180118","GRIJS","48611","sedan"
"Personenauto","RS156Z","MERCEDES-BENZ","C 200 D","20180129","20180129","BLAUW","50106","sedan"
"Personenauto","RS176F","MERCEDES-BENZ","C 200 D","20180112","20180112","GRIJS","50953","stationwagen"
"Personenauto","RS277J","MERCEDES-BENZ","C 200 D","20180201","20180201","GRIJS","51921","stationwagen"
"Personenauto","RS528T","MERCEDES-BENZ","C 200 D","20170224","20180119","GRIJS","63758","stationwagen"
"Personenauto","RS695G","MERCEDES-BENZ","C 200 D","20180116","20180116","ZWART","48441","stationwagen"
"Personenauto","RS706G","MERCEDES-BENZ","C 200 D","20180119","20180119","GRIJS","55551","sedan"
"Personenauto","RT712F","MERCEDES-BENZ","C 200 D","20180201","20180201","BLAUW","52961","stationwagen"
"Personenauto","RT985P","MERCEDES-BENZ","C 200 D","20180202","20180202","ZWART","48441","stationwagen"
"Personenauto","RX589J","MERCEDES-BENZ","C 200 D","20180222","20180222","GRIJS","49290","sedan"
"Personenauto","RX613J","MERCEDES-BENZ","C 200 D","20180223","20180223","GRIJS","48441","stationwagen"
"Personenauto","RX942T","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","55171","stationwagen"
"Personenauto","RX958T","MERCEDES-BENZ","C 200 D","20180228","20180228","GRIJS","49290","sedan"
"Personenauto","RZ045J","MERCEDES-BENZ","C 200 D","20180305","20180305","BLAUW","49699","stationwagen"
"Personenauto","RZ066H","MERCEDES-BENZ","C 200 D","20170404","20180405","ZWART","61135","stationwagen"
"Personenauto","RZ067F","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","49941","stationwagen"
"Personenauto","RZ394L","MERCEDES-BENZ","C 200 D","20170330","20180301","ZWART","54168","sedan"
"Personenauto","S805HF","MERCEDES-BENZ","C 200 D","20180202","20230210","ZWART","59287","stationwagen"
"Personenauto","SB292K","MERCEDES-BENZ","C 200 D","20180309","20180309","WIT","49454","sedan"
"Personenauto","SB414N","MERCEDES-BENZ","C 200 D","20180314","20180314","BLAUW","48388","sedan"
"Personenauto","SB490G","MERCEDES-BENZ","C 200 D","20180315","20180315","GRIJS","48441","stationwagen"
