"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YD85","ALFA ROMEO","GT 1300 JUNIOR","19730630","19870310","GRIJS",,"sedan"
"Personenauto","17YA47","ALFA ROMEO","GT 1300 JUNIOR","19750630","20010312","ROOD",,"sedan"
"Personenauto","18YD08","ALFA ROMEO","GT 1300 JUNIOR","19750821","20160127","GROEN",,"sedan"
"Personenauto","63YD75","ALFA ROMEO","GT 1300 JUNIOR","19730101","20190905","WIT",,"sedan"
"Personenauto","7841XR","ALFA ROMEO","GT 1300 JUNIOR","19730516","20240408","ROOD",,"sedan"
"Personenauto","AL0751","ALFA ROMEO","GT 1300 JUNIOR","19700807","20020129","GROEN",,"sedan"
"Personenauto","AR9084","ALFA ROMEO","GT 1300 JUNIOR","19690101","20150804","GEEL",,"sedan"
"Personenauto","AR9464","ALFA ROMEO","GT 1300 JUNIOR","19680701","20150520","ROOD",,"sedan"
"Personenauto","DE4467","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860402","ROOD",,"sedan"
"Personenauto","DZ9372","ALFA ROMEO","GT 1300 JUNIOR","19721215","20200227","GROEN",,"sedan"
"Personenauto","PM0526","ALFA ROMEO","GT 1300 JUNIOR","19680630","20201014","GRIJS",,"sedan"
"Personenauto","PM0611","ALFA ROMEO","GT 1300 JUNIOR","19710201","20201113","GROEN",,"sedan"
"Personenauto","PM1597","ALFA ROMEO","GT 1300 JUNIOR","19670417","20210408","ROOD",,"sedan"
"Personenauto","PM1963","ALFA ROMEO","GT 1300 JUNIOR","19680630","20210604","ROOD",,"sedan"
"Personenauto","PM7106","ALFA ROMEO","GT 1300 JUNIOR","19690128","20231205","BLAUW",,"sedan"
