"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G922KH","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20260216","20191022","30705","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180119","20191022","Geen verstrekking in Open Data","137352","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250","166",,"e1*2007/46*0598*22","A75EP1","CZCAA704","0","0.10","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2019-10-22T00:00:00.000","2018-01-19T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J178LB","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250429","20240131","31752","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20190429","20200902","Geen verstrekking in Open Data","154588","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*25","A75ET1","CZCAA70C","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-01-31T00:00:00.000","2019-04-29T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J891HL","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20240915","20201014","19496","stationwagen","7","BRUIN","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20160829","20200806","Geen verstrekking in Open Data","140993","Ja","240",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A75EP1","CZCCA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-10-14T00:00:00.000","2016-08-29T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV948D","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20240628","20210710","34161","stationwagen","7","BLAUW","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20160624","20160624","Geen verstrekking in Open Data","154283","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*18","A75EP1","CZCCA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-07-10T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K158XT","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250508","20230127","12199","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20190508","20210423","Geen verstrekking in Open Data","149728","Ja","240",,,,,,"5","4",,,,"516","198","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*25","A75ET1","CZCAA75C","0","0.10","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-01-27T00:00:00.000","2019-05-08T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K887LZ","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250503","20240504","18244","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20161110","20210109","Geen verstrekking in Open Data","151656","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*18","A75EP1","CZCCA754","0","0.10","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-05-04T00:00:00.000","2016-11-10T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF058N","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20240819","20200710","34161","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20160819","20160819","Geen verstrekking in Open Data","143375","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*18","A75EP1","CZCCA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-07-10T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L397RD","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250720","20240216","23113","stationwagen","7","BLAUW","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20170213","20210918","Geen verstrekking in Open Data","123028","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*19","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2024-02-16T00:00:00.000","2017-02-13T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L807XP","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250731","20210818","37215","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20171221","20210818","Geen verstrekking in Open Data","162828","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250","166",,"e1*2007/46*0598*22","A75EP1","CZCAA7F4","0","0.10","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2021-08-18T00:00:00.000","2017-12-21T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L923BL","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20240727","20210414","22716","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180727","20210414","Geen verstrekking in Open Data","130315","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA754","0","0.10","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-04-14T00:00:00.000","2018-07-27T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
