"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0056RU","CITROEN","11 BL","19490630","19711111","ZWART",,"Niet geregistreerd"
"Personenauto","00JE47","CITROEN","11 B","19540630","19760131","ZWART",,"Niet geregistreerd"
"Personenauto","00RJ09","CITROEN","11 B","19770415","19770415","ZWART",,"Niet geregistreerd"
"Personenauto","00SJ13","CITROEN","11 BL","19540630","19770624","ZWART",,"Niet geregistreerd"
"Personenauto","00UR10","CITROEN","11 BL","19500630","19780301","ZWART",,"Niet geregistreerd"
"Personenauto","00VG19","CITROEN","11 BL","19530630","19730803","BLAUW",,"Niet geregistreerd"
"Personenauto","00XG12","CITROEN","11 B","19540630","19780707","GRIJS",,"Niet geregistreerd"
"Personenauto","03PE45","CITROEN","11 BL","19761216","19761216","BRUIN",,"Niet geregistreerd"
"Personenauto","05HV76","CITROEN","11 BL","19550630","19751223","ZWART",,"Niet geregistreerd"
"Personenauto","05NG02","CITROEN","11 BL","19560630","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","0621US","CITROEN","11 B$","19550630","19721206","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0692RA","CITROEN","11 BL","19550630","19710601","ZWART",,"Niet geregistreerd"
"Personenauto","06EZ88","CITROEN","11 BL","19570630","19750212","ZWART",,"Niet geregistreerd"
"Personenauto","08RP03","CITROEN","11 BL","19731121","19731121","ZWART",,"Niet geregistreerd"
"Personenauto","09FV18","CITROEN","11 BL","19530630","19750526","ZWART",,"Niet geregistreerd"
"Personenauto","09RS05","CITROEN","11 BERLINE","19770520","19770520","ZWART",,"Niet geregistreerd"
"Personenauto","10HE34","CITROEN","11 BL","19560630","19751010","ZWART",,"Niet geregistreerd"
"Personenauto","10SP25","CITROEN","11 BL","19530630","19770719","ZWART",,"Niet geregistreerd"
"Personenauto","11GK78","CITROEN","TRACTION AVANT 11 B","19540630","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","11UN22","CITROEN","11 BL","19490630","19701119","ZWART",,"Niet geregistreerd"
"Personenauto","1217RZ","CITROEN","11 BL","19520630","19711011","ZWART",,"Niet geregistreerd"
"Personenauto","1232RZ","CITROEN","11 B","19540630","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","12FJ77","CITROEN","11 BL","19530630","19760123","ZWART",,"Niet geregistreerd"
"Personenauto","12MV66","CITROEN","11 BL","19550630","19760726","ZWART",,"Niet geregistreerd"
"Personenauto","1310UV","CITROEN","11 BL","19540630","19721206","BLAUW",,"Niet geregistreerd"
"Personenauto","1358XF","CITROEN","11 B","19550630","19730813","ZWART",,"Niet geregistreerd"
"Personenauto","13MP54","CITROEN","11 B","19540630","19770128","ZWART",,"Niet geregistreerd"
"Personenauto","13NM37","CITROEN","11 B","19560630","19761018","ROOD",,"Niet geregistreerd"
"Personenauto","1497SF","CITROEN","11 BN","19560904","19711125","GRIJS",,"Niet geregistreerd"
"Personenauto","1592SF","CITROEN","11 BL","19520630","19711025","ZWART",,"Niet geregistreerd"
"Personenauto","1595SF","CITROEN","11 B","19530630","19711029","ZWART",,"Niet geregistreerd"
"Personenauto","16GE12","CITROEN","11 B","19520630","19750703","ZWART",,"Niet geregistreerd"
