"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB62LF","BURG","BPDO 12-20 LS","19900709","19900709","N.v.t.",,"gesloten opbouw"
"Oplegger","OB84KS","BURG","BPDO 10-10 LS","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Oplegger","OD36PF","BURG","BPDO 10 10 LS","19950608","19950608","N.v.t.",,"gesloten opbouw"
"Oplegger","OD9658","BURG","B.P.O.8-12","19820419","19820419","N.v.t.",,"gesloten opbouw"
"Oplegger","OF92LL","BURG","BP0 12 20 GCSXX BX","19980303","19980303","N.v.t.",,"gesloten opbouw"
"Oplegger","OG03HB","BURG","BPO 12-20GRNXX","20000427","20000427","N.v.t.",,"gesloten opbouw"
"Oplegger","OG4493","BURG","BPO 12-20/30 SZ","19860925","19860925","N.v.t.",,"gesloten opbouw"
"Oplegger","OG92DJ","BURG","BPO 12-10 GRNXX","19991014","19991014","N.v.t.",,"gesloten opbouw"
"Oplegger","OH03ZS","BURG","BPO 12-27 GRNXX","20050826","20050826","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ29FV","BURG","BPO 12-20 GRNXX","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ59DL","BURG","BPO 10 10 GMNXX","20051208","20051208","N.v.t.",,"gesloten opbouw"
"Oplegger","OK29HV","BURG","BPO 12-18 GRNXX","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Oplegger","OK46KD","BURG","BPO 12-18 GRNXX","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Oplegger","OK47GX","BURG","BPO 12-18 GRNXX","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Oplegger","OK67GK","BURG","BPO 12-18 GRNXX","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Oplegger","OK84JY","BURG","BPO 12-18 GRNXX","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ0175","BURG","B P O 8-12","19780605","19780605","N.v.t.",,"gesloten opbouw"
