"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBNG","TOYOTA","HIACE 2.5 D4-D 90","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBSJ","TOYOTA","HIACE 2.5 D4-D 90","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BDLJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHSZ","TOYOTA","HIACE 2.5 D4-D 90","20030423","20030423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPGZ","TOYOTA","HIACE 2.5 D4-D 90","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXJH","TOYOTA","HIACE 2.5 D4-D 90","20060317","20060317","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","01BXLX","TOYOTA","HIACE 2.5 D4-D 90 SOD","20060329","20060329","N.v.t.","30368","gesloten opbouw"
"Bedrijfsauto","02BBBJ","TOYOTA","HIACE 2.5 D4-D 90","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBSJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKFD","TOYOTA","HIACE 2.5 D4-D 90","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTTN","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXTT","TOYOTA","HIACE 2.5 D4-D 90","20060515","20060515","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","03BFHG","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHPP","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030412","20030412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSSB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050404","20050404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTRS","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXKH","TOYOTA","HIACE 2.5 D4-D 90","20060313","20060313","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","04BZVH","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060929","20060929","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","05BDRK","TOYOTA","HIACE 2.5 D4-D 90","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFNG","TOYOTA","HIACE 2.5 D4-D 90","20020910","20020910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPFX","TOYOTA","HIACE 2.5 D4-D 90","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPRK","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20040821","20040821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZDF","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060619","20060619","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","06BHBP","TOYOTA","HIACE 2.5 D4-D 90","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLGH","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDTV","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020617","20020617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHTF","TOYOTA","HIACE 2.5 D4-D 90","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGTP","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030111","20030111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRHH","TOYOTA","HIACE 2.5 D4-D 90 LANG","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDTV","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020617","20020617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLBJ","TOYOTA","HIACE 2.5 D4-D 90","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPNB","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTSL","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVBV","TOYOTA","HIACE 2.5 D4-D 90","20050831","20050831","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","10BFDJ","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXFZ","TOYOTA","HIACE 2.5 D4-D 90","20060223","20060223","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","10BZPJ","TOYOTA","HIACE 2.5 D4-D 90","20060915","20060915","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","11BLNJ","TOYOTA","HIACE 2.5 D4-D 90","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTHJ","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXFZ","TOYOTA","HIACE 2.5 D4-D 90","20060223","20060223","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","12VBR9","TOYOTA","HIACE 2.5 D4-D 90","20061219","20061219","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","13BTNL","TOYOTA","HIACE 2.5 D4-D 90","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXNZ","TOYOTA","HIACE 2.5 D4-D 90","20060420","20060420","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","15BKSV","TOYOTA","HIACE 2.5 D4-D 90 LANG","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSNR","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20050323","20050323","N.v.t.",,"gesloten opbouw"
