"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NZRN","Personenauto","OPEL","OPEL SPEEDSTER","20240526","20150110","11263","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20040407","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-26T00:00:00.000","2015-01-10T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBDL","Personenauto","OPEL","OPEL SPEEDSTER","20250202","20210305","11955","cabriolet","2","GROEN","Niet geregistreerd","4","2198","845","1150","945",,,"20020202","20020202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-03-05T00:00:00.000","2002-02-02T00:00:00.000","2002-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVSV","Personenauto","OPEL","OPEL SPEEDSTER","20150311","20060715","4602","cabriolet","2","GEEL","Niet geregistreerd","4","2198","845","1150","945",,,"20020816","20060516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. frameplaat t.p.v. vooras","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-03-11T00:00:00.000","2006-07-15T00:00:00.000","2002-08-16T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLG6","Personenauto","OPEL","OPEL SPEEDSTER","20230826","20150108","10077","cabriolet","2","GEEL","Niet geregistreerd","4","2198","845","1150","945",,,"20020826","20080911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-26T00:00:00.000","2015-01-08T00:00:00.000","2002-08-26T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFVJ","Personenauto","OPEL","OPEL SPEEDSTER","20240708","20100709","10694","cabriolet","2","ORANJE","Niet geregistreerd","4","2198","845","1150","945",,,"20030825","20030825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2010-07-09T00:00:00.000","2003-08-25T00:00:00.000","2003-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFXP","Personenauto","OPEL","OPEL SPEEDSTER","20220630","20170918","11263","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20030829","20030829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-30T00:00:00.000","2017-09-18T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPDV","Personenauto","OPEL","OPEL SPEEDSTER","20250102","20120105","3559","cabriolet","2","ZWART","GRIJS","4","2198","845","1150","945",,,"20030725","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2012-01-05T00:00:00.000","2003-07-25T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HKKZ","Personenauto","OPEL","OPEL SPEEDSTER","20210525","20151010","10889","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20010814","20010814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-05-25T00:00:00.000","2015-10-10T00:00:00.000","2001-08-14T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPGS","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20240320","20040410","11899","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","905","1150","1005",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*2001/116*0056*07","EB21","1A04A1BBBB2","0","0.15","233","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-03-20T00:00:00.000","2004-04-10T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RXFJ","Personenauto","OPEL","OPEL SPEEDSTER","20241121","20200624","8636","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20020507","20051001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-06-24T00:00:00.000","2002-05-07T00:00:00.000","2005-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
