"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1168DB","Bedrijfsauto","DAF","FA1400DD325","20161020","20171014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5110","11600","5210",,,"19750107","19750107","Geen verstrekking in Open Data",,"Nee",,"6490",,,,,,"4",,,,"869","232","N2",,,"r. boven balk tussen 1e veerh. en vooras","11600",,,,,,,"0.02","425","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2016-10-20T00:00:00.000","2017-10-14T00:00:00.000","1975-01-07T00:00:00.000","1975-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHB6","Bedrijfsauto","DAF","OPRIJ CF  32-90","20240524","20160523",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6700","10400","31500","10500","750",,"20160330","20160330","Geen verstrekking in Open Data",,"Ja",,"21100",,"3500","3500",,,"6",,"1145",,"1130","255","N3",,,"r. balk by vooras","31500","OPRIJ CF 32-90",,,,,,"0.02","694","Nee","Nee","20250824","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2016-05-23T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000","2025-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNL6","Bedrijfsauto","DAF","CF 320 FA","20250626","20210629",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6700","10150","27500","10250","750",,"20190611","20190611","Geen verstrekking in Open Data",,"Ja",,"17350",,"3500","3500",,"2","6",,"1005",,"1020","255","N3",,,"r. balk v. vooras","27500","M3EN3",,,,,,"0.02","640","Nee","Nee","20250626","Nee","31000",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2021-06-29T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNL6","Bedrijfsauto","DAF","OPRIJCF 32-90","20250426","20240220",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6700","10400","31500","10500","750",,"20190611","20190611","Geen verstrekking in Open Data",,"Ja",,"21100",,"3500","3500",,,"6",,"1112",,"1132","255","N3",,,"r. balk v. vooras","31500","M3EN3",,,,,,"0.02","691","Nee","Nee","20250428","Nee","34500",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2024-02-20T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2025-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5890MB","Bedrijfsauto","DAF","FA1400DD325",,"20001118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5020","11600","5120",,,"19760329","19760329","Geen verstrekking in Open Data",,"Nee",,"6580",,,,,,"4",,"674",,,"220","N2",,,"tegen r. balk tussen vooras en 1e veerh.","11600",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-18T00:00:00.000","1976-03-29T00:00:00.000","1976-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPP6","Bedrijfsauto","DAF","OPRIJCF 32-90","20240805","20200716",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10800","31500","10900","750",,"20200716","20200716","Geen verstrekking in Open Data",,"Ja","90","20700",,"40000","24000",,"2","6",,"1071",,"1093","255","N3",,,"r. vooras","31500",,,,,,,"0.03","693","Nee","Nee","20250711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2025-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHR8","Bedrijfsauto","DAF","OPRIJCF 32-90 V","20250111","20161012",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6700","10380","31500","10480","750",,"20160919","20160919","Geen verstrekking in Open Data",,"Ja",,"21120",,"30000","12000",,,"6",,"1112",,"1132","254","N3",,,"r. balk v. vooras","31500",,,,,,,"0.02","691","Nee","Nee","20241011","Nee","46000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-10-12T00:00:00.000","2016-09-19T00:00:00.000","2016-09-19T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BVP3","Bedrijfsauto","DAF","CF 320 FA","20240710","20230710",,"voor vervoer voertuigen","6","N.v.t.","N.v.t.","6","6700","11578","19000","11678","750",,"20230710","20230710","Geen verstrekking in Open Data",,"Ja","90","7422",,"14322","14322",,"2","6",,"892",,"910","253","N3",,,,"19000","M3EN3",,,,,,"0.02","490","Nee","Nee","20250717","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2025-07-17T00:00:00.000",,,,,,,,,,"301",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BGV9","Bedrijfsauto","DAF","OPRIJ CF 32-90","20250320","20160318",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6700","10440","26000","10540","750",,"20160217","20160217","Geen verstrekking in Open Data",,"Ja",,"15560",,"3500","3500",,,"6",,"1150",,"1130","254","N3",,,"r. balk v. vooras","31500","M3EN3",,,,,,"0.02","695","Nee","Nee","20260312","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2016-03-18T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH53XV","Bedrijfsauto","DAF","FA 900 BDF 325","20250320","20160709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4500","7490","4600","750",,"19840105","19840105","Geen verstrekking in Open Data",,"Ja",,"2990",,"2838","2838",,,"4",,"750",,"760","224","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","400","Nee","Nee","20200309","Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2016-07-09T00:00:00.000","1984-01-05T00:00:00.000","1984-01-05T00:00:00.000","2020-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN59VK","Bedrijfsauto","DAF","FA 1100 DT 325","20120923","20220910",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3840","9700","3940",,,"19850919","19850919","Geen verstrekking in Open Data",,"Nee",,"5860",,,,,,"4",,"660",,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9700",,,,,,,"0.03","325","Nee","Nee","20120923","Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-23T00:00:00.000","2022-09-10T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000","2012-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
