"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YE23","Bedrijfsauto","VOLKSWAGEN","PICK UP","20250530","20230530",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1119","2014","1219",,,"19760228","20230530","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"2","4",,,,,"177","N1",,,"tegen r. balk 070 cm a. vooras","2014",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","1976-02-28T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSBJ","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20240620","20220402",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","5","2461","1915","3500","2015","750",,"20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"4","4",,,,,"200","N1",,,"r. tegen balk 075 cm v. achteras","3500","2DX0FE",,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-04-02T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLGB","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","20250131","20180324",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","5","2461","1650","2680","1750","700","2000","19991019","19991019","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. balk v. achteras","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-03-24T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXR6","Bedrijfsauto","VOLKSWAGEN","PICK UP","20240601","20231011",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4",,"2090","2400","2190","600",,"19811116","20081124","Geen verstrekking in Open Data",,"Ja",,"310",,"1200","1200",,"2","4",,,,,"187","N1",,,"r. balk","2400",,,,,,,"0.04","246","Nee","Nee",,"Nee","3600",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-10-11T00:00:00.000","1981-11-16T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPXX","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP DC 80 KW TDI","20250331","20140310",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2461","2195","3500","2295","750",,"20041020","20041020","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"4","4",,,,,"216","N1",,,"r. deurstyl","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2014-03-10T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJDD","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 B 85 KW","20240522","20180707",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","2461","1575","2675","1675","700","2000","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2675",,,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2018-07-07T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V289JL","Bedrijfsauto","VOLKSWAGEN","PICK UP","20240826","20211203",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1996","1550","2400","1650","750",,"19800926","20171004","Geen verstrekking in Open Data",,"Ja",,"850",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-12-03T00:00:00.000","1980-09-26T00:00:00.000","2017-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ16SK","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C","20230625","20230114",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1540","2500","1640","600","1200","19901026","19901026","Geen verstrekking in Open Data",,"Ja",,"960",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.05","246","Nee","Nee",,"Nee","3700",,,"2021","Geen oordeel","07","Ja","2023-06-25T00:00:00.000","2023-01-14T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRP88","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20220503",,,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1896","1585","2575","1685",,,"19960426","19960426","Geen verstrekking in Open Data",,"Nee",,"990",,"1425","1425",,"3","4",,"525",,,"197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.03","332","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","07","Ja","2022-05-03T00:00:00.000",,"1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRRX09","Bedrijfsauto","VOLKSWAGEN","PICK UP 0,9 D 57KW SYNCRO","20240918","20201009",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2370","1630","2600","1730","700",,"19970526","19970526","Geen verstrekking in Open Data",,"Ja",,"970",,"1900","1900",,,"4",,,,,"197","N1",,,"r. in watergoot v. voorruit","2600",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-10-09T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
