"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KPJ6","TVR","CERBERA 4.5","19990729","20100105","GROEN",,"coupe"
"Personenauto","05LZJ2","TVR","TUSCAN","20010310","20100719","BLAUW",,"coupe"
"Personenauto","00YD80","TVR","2500 M","19730228","20140512","ZWART",,"coupe"
"Personenauto","10GBN6","TVR","TUSCAN S","20010205","20080521","ORANJE",,"coupe"
"Personenauto","12JTK9","TVR","CERBERA","19980801","20090821","GRIJS",,"coupe"
"Personenauto","12SFV5","TVR","CERBERA","19980513","20110913","BLAUW",,"coupe"
"Personenauto","12TXN5","TVR","CERBERA","19970317","20120420","GROEN",,"coupe"
"Personenauto","13KNN8","TVR","T350C","20031010","20091231","BLAUW",,"coupe"
"Personenauto","14NFH8","TVR","SHELBY DAYTONA COUPE","19860314","20100818","BLAUW",,"coupe"
"Personenauto","14YB15","TVR","3000 M","19760122","20050602","GEEL",,"coupe"
"Personenauto","15YE01","TVR","1600 M","19760218","20240221","GROEN",,"coupe"
"Personenauto","19HTH3","TVR","CERBERA","19970303","20090218","ROOD",,"coupe"
"Personenauto","19KGK1","TVR","TUSCAN","20001020","20091103","WIT",,"coupe"
"Personenauto","22XXH8","TVR","CERBERA","19990106","20120829","GRIJS",,"coupe"
"Personenauto","25LJV3","TVR","CERBERA","19970423","20100428","BLAUW",,"coupe"
"Personenauto","25XKJN","TVR","TASMIN","19811014","20070621","WIT",,"coupe"
"Personenauto","25ZKV8","TVR","TUSCAN","20000714","20121214","PAARS",,"coupe"
"Personenauto","29RKG5","TVR","SAGARIS","20050318","20110601","WIT",,"coupe"
"Personenauto","32HDS2","TVR","CERBERA","19970905","20081021","WIT",,"coupe"
"Personenauto","32NZZB","TVR","TUSCAN","20040109","20220415","ZWART",,"coupe"
"Personenauto","33YB07","TVR","2500 M","19770405","20061121","WIT",,"coupe"
"Personenauto","34PSRS","TVR","CERBERA SPEED SIX","19990316","20041102","GRIJS",,"coupe"
"Personenauto","34XNJX","TVR","CERBERA","19980126","20070719","ZWART",,"coupe"
"Personenauto","34YB41","TVR","2500 M","19730228","20070116","ROOD",,"coupe"
"Personenauto","37DSRP","TVR","3000 TAIMAR","19790921","20000310","WIT",,"coupe"
"Personenauto","38TKF3","TVR","TUSCAN SPEED 6","20000501","20120213","ZWART",,"coupe"
"Personenauto","39YB32","TVR","3000 M","19751003","20070711","GRIJS",,"coupe"
"Personenauto","3KPH73","TVR","CERBERA","19990721","20130612","BLAUW",,"coupe"
"Personenauto","41XBZ3","TVR","TUSCAN","20010919","20120510","GRIJS",,"coupe"
"Personenauto","42YB21","TVR","3000 TAIMAR","19771201","20070904","ROOD",,"coupe"
"Personenauto","47YD03","TVR","3000M","19760917","20180523","GROEN",,"coupe"
"Personenauto","48NNHL","TVR","CERBERA COUPE","19981210","20031211","BLAUW",,"coupe"
"Personenauto","58JXG3","TVR","TUSCAN","20000920","20090911","BLAUW",,"coupe"
"Personenauto","58XPPT","TVR","CERBERA","19970118","20070808","GROEN",,"coupe"
"Personenauto","59SZGG","TVR","3000 M","19790406","20060609","BRUIN",,"coupe"
"Personenauto","60YB53","TVR","2500 M","19730205","20090618","BLAUW",,"coupe"
"Personenauto","61YD62","TVR","3000 M","19761102","20190710","PAARS",,"coupe"
