"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK54YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL95PY","KOGEL","PORT 40","20120323","20120323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ33YZ","KOGEL","SW24","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ35YZ","KOGEL","SW24","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK01NS","KOGEL","SW24","20090108","20090108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK03NS","KOGEL","SW24","20090416","20090416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK06BP","KOGEL","SW24","20071108","20071108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK17NB","KOGEL","SW24","20080715","20080715","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK39YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK43YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK47YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK50YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK51YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK52YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK53TT","KOGEL","SW24","20070504","20090211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK53YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55TP","KOGEL","SW24","20090203","20090203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK58YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK59YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69PB","KOGEL","SW24","20090305","20090305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70PB","KOGEL","SW24","20090113","20090113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK71PB","KOGEL","SW24","20090113","20090113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK72PB","KOGEL","SW24","20081112","20081112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73PB","KOGEL","SW24","20081112","20081112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74PB","KOGEL","SW24","20081112","20081112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74PZ","KOGEL","SW24","20080918","20080918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75KS","KOGEL","SW24","20080519","20080519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75PB","KOGEL","SW24","20090917","20090917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75PZ","KOGEL","SW24","20080918","20080918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76PB","KOGEL","SW24","20090901","20090901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78PB","KOGEL","SW24","20091112","20091112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK79PB","KOGEL","SW24","20091112","20091112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK80PB","KOGEL","SW24","20091112","20091112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK88BL","KOGEL","SW24","20071109","20071109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK97NR","KOGEL","SW24","20090108","20090108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98NR","KOGEL","SW24","20090108","20090108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11HJ","KOGEL","SW24","20110225","20110314","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL12HJ","KOGEL","SW24","20110225","20110314","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13HJ","KOGEL","SW24","20110225","20110314","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL24NX","KOGEL","SW24","20120124","20120124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL25NX","KOGEL","SW24","20120124","20120124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL26NX","KOGEL","SW24","20120124","20120124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32RJ","KOGEL","SW24","20120501","20120501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32TT","KOGEL","SW24","20121015","20121015","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL36HG","KOGEL","SW 24","20110225","20110308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42LS","KOGEL","SW24","20111103","20111103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43LS","KOGEL","SW24","20111103","20111103","N.v.t.",,"afneembare bovenbouw"
