"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H092HX","Personenauto","BMW/ALPINA","ALPINA","20230326","20200915","14714","stationwagen","5","GRIJS","Niet geregistreerd","6","3300","1500","2065","1600","730","1700","20020221","20200702","Geen verstrekking in Open Data",,"Ja","262",,,,,,"5","4",,,,,,"M1",,,,"2065","BMW/ALPINA B3 3,3","G3 gasinstallatie",,,,,"0.13","274","Nee","Nee",,"Nee","3765",,,"2022","Geen oordeel","05","Ja","2023-03-26T00:00:00.000","2020-09-15T00:00:00.000","2002-02-21T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L051VS","Personenauto","BMW/ALPINA","ALPINA B5","20241128","20210806","33091","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20060921","20210806","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","289","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-08-06T00:00:00.000","2006-09-21T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L150DP","Personenauto","BMW/ALPINA","B12","19981025","20210426",,"coupe","4","BLAUW","Niet geregistreerd","12","5646","1765","2300","1865",,,"19951025","20210426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2300",,,,,,,"0.16","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1998-10-25T00:00:00.000","2021-04-26T00:00:00.000","1995-10-25T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L177FN","Personenauto","BMW/ALPINA","ALPINA B5","20250423","20240412","27566","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20051017","20210430","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","288","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-12T00:00:00.000","2005-10-17T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N812KN","Personenauto","BMW/ALPINA","BMW ALPINA B6 CABRIO","20240930","20211103","37390","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1905","2350","2005",,,"20061212","20211103","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2350",,,,,,,"0.18","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-11-03T00:00:00.000","2006-12-12T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002DS","Personenauto","BMW/ALPINA","ALPINA","20240620","20220625","9548","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20051005","20220625","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,"484","185","M1",,,,"2260","ALPINA B5",,,,,,"0.21","289","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-25T00:00:00.000","2005-10-05T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P037DZ","Personenauto","BMW/ALPINA","B3 3,3 TOURING ALLRAD","20240331","20240106","26408","stationwagen","5","BLAUW","Niet geregistreerd","6","3300","1660","2130","1760",,,"20040630","20220214","Geen verstrekking in Open Data",,"Ja","252",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2130","ALPINA E48",,,,,,"0.12","274","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-01-06T00:00:00.000","2004-06-30T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P635GN","Personenauto","BMW/ALPINA","BMW ALPINA B5 TOURING","20240131","20230119","35191","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20060301","20220302","Geen verstrekking in Open Data",,"Nee","310",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.20","298","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-01-19T00:00:00.000","2006-03-01T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P838VX","Personenauto","BMW/ALPINA","BMW APLINA B","20240630","20220621","24246","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20051017","20220621","Geen verstrekking in Open Data",,"Nee","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","288","Nee","Nee",,"Nee","4260",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-21T00:00:00.000","2005-10-17T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P868FF","Personenauto","BMW/ALPINA","ALPINA B10","20240406","20231027","21184","sedan","5","ZWART","Niet geregistreerd","8","4619","1777","2260","1877",,,"20000630","20220429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.13","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2023-10-27T00:00:00.000","2000-06-30T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
