"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TDF2","MERCEDES-BENZ","A 190","20020121","20111229","GRIJS",,"stationwagen"
"Personenauto","08TGHS","MERCEDES-BENZ","A 190","20001106","20061020","GRIJS",,"stationwagen"
"Personenauto","10FNXG","MERCEDES-BENZ","A 190","20000511","20000511","GRIJS",,"stationwagen"
"Personenauto","15FLFD","MERCEDES-BENZ","A 190","20000420","20000420","GRIJS",,"stationwagen"
"Personenauto","17LVHH","MERCEDES-BENZ","A 190","20030524","20030524","BLAUW",,"stationwagen"
"Personenauto","19LKRT","MERCEDES-BENZ","A 190","20030207","20030207","BLAUW",,"stationwagen"
"Personenauto","1SKF04","MERCEDES-BENZ","A 190","20011219","20131015","GRIJS",,"stationwagen"
"Personenauto","30LKXK","MERCEDES-BENZ","A 190","20020627","20030210","GRIJS",,"stationwagen"
"Personenauto","41LJTH","MERCEDES-BENZ","A 190","20030124","20030124","GROEN",,"stationwagen"
"Personenauto","43HFND","MERCEDES-BENZ","A 190","20010612","20010612","GRIJS",,"stationwagen"
"Personenauto","43RZBD","MERCEDES-BENZ","A 190","20020103","20051007","GRIJS",,"stationwagen"
"Personenauto","46HLZT","MERCEDES-BENZ","A 190","20010912","20010912","BLAUW",,"stationwagen"
"Personenauto","48SKK5","MERCEDES-BENZ","A 190","20010126","20111013","ZWART",,"stationwagen"
"Personenauto","50HZPL","MERCEDES-BENZ","A 190","20020124","20020124","GRIJS",,"stationwagen"
"Personenauto","55DGXS","MERCEDES-BENZ","A 190","19990807","19990807","ZWART",,"stationwagen"
"Personenauto","56DSVH","MERCEDES-BENZ","A 190","19991125","19991125","ZWART",,"stationwagen"
"Personenauto","64FJSV","MERCEDES-BENZ","A 190","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","64KDJ2","MERCEDES-BENZ","A 190","20011106","20091021","GRIJS",,"stationwagen"
"Personenauto","64NVH1","MERCEDES-BENZ","A 190","20011212","20101122","GRIJS",,"stationwagen"
"Personenauto","65DNPX","MERCEDES-BENZ","A 190","19991011","19991011","GRIJS",,"stationwagen"
"Personenauto","66LRV7","MERCEDES-BENZ","A 190","20020604","20100720","GRIJS",,"stationwagen"
"Personenauto","66NHZ9","MERCEDES-BENZ","A 190","20010402","20100920","GRIJS",,"stationwagen"
"Personenauto","68FGFD","MERCEDES-BENZ","A 190","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","69JDZ1","MERCEDES-BENZ","A 190","20020808","20090708","GRIJS",,"stationwagen"
"Personenauto","70KJK9","MERCEDES-BENZ","A 190","20020502","20091209","GRIJS",,"stationwagen"
"Personenauto","72JTDD","MERCEDES-BENZ","A 190","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","74DJHF","MERCEDES-BENZ","A 190","19990907","19990907","GRIJS",,"stationwagen"
"Personenauto","78HKSX","MERCEDES-BENZ","A 190","20010824","20010824","ZWART",,"stationwagen"
"Personenauto","79LGL6","MERCEDES-BENZ","A 190","20001127","20100408","ZWART",,"stationwagen"
"Personenauto","79RLF4","MERCEDES-BENZ","A 190","20020314","20110610","GRIJS",,"stationwagen"
"Personenauto","82JBXG","MERCEDES-BENZ","A 190","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","84DNFG","MERCEDES-BENZ","A 190","19990929","19990929","ZWART",,"stationwagen"
"Personenauto","86JNRT","MERCEDES-BENZ","A 190","20020628","20020628","GROEN",,"stationwagen"
"Personenauto","87GLFD","MERCEDES-BENZ","A 190","20010207","20010207","ZWART",,"stationwagen"
"Personenauto","GZ528G","MERCEDES-BENZ","A 190","20010720","20150918","GRIJS",,"stationwagen"
"Personenauto","HD473G","MERCEDES-BENZ","A 190","20030611","20160705","GRIJS",,"stationwagen"
"Personenauto","HT103F","MERCEDES-BENZ","A 190","20010924","20151222","ROOD",,"stationwagen"
"Personenauto","K207SB","MERCEDES-BENZ","A 190","20010424","20210319","ZWART",,"hatchback"
"Personenauto","KT791R","MERCEDES-BENZ","A 190","20011029","20170116","BLAUW",,"stationwagen"
"Personenauto","PD998S","MERCEDES-BENZ","A 190","20010809","20170601","ZWART",,"stationwagen"
"Personenauto","PL237D","MERCEDES-BENZ","A 190","20030812","20170808","GRIJS",,"stationwagen"
"Personenauto","PZ347S","MERCEDES-BENZ","A 190","19991108","20171011","GRIJS",,"hatchback"
"Personenauto","RF165J","MERCEDES-BENZ","A 190","20010313","20171104","ROOD",,"hatchback"
"Personenauto","RV137N","MERCEDES-BENZ","A 190","20010316","20180209","GRIJS",,"hatchback"
"Personenauto","RV320X","MERCEDES-BENZ","A 190","20011009","20180403","BLAUW",,"stationwagen"
"Personenauto","HF917G","MERCEDES-BENZ","A 190","20010123","20151009","ZWART",,"hatchback"
