"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12RNTJ","PEUGEOT","504 CABRIOLET B 12","19830215","20050615","ROOD",,"cabriolet"
"Personenauto","18DLJV","PEUGEOT","504 CABRIOLET B 12","19830622","19990925","GROEN",,"cabriolet"
"Personenauto","22YB94","PEUGEOT","504 CABRIOLET B 12","19730817","20060213","GRIJS",,"cabriolet"
"Personenauto","2SJX03","PEUGEOT","504 CABRIOLET B 12","19830120","20131014","ROOD",,"cabriolet"
"Personenauto","35LGL8","PEUGEOT","504 CABRIOLET B 12","19800715","20100423","ROOD",,"cabriolet"
"Personenauto","42SKG5","PEUGEOT","504 CABRIOLET B 12","19800417","20111104","WIT",,"cabriolet"
"Personenauto","50LJL5","PEUGEOT","504 CABRIOLET B 12","19810604","20100427","GROEN",,"cabriolet"
"Personenauto","54RRTR","PEUGEOT","504 CABRIOLET B 12","19830224","20050719","GROEN",,"cabriolet"
"Personenauto","5XRP53","PEUGEOT","504 CABRIOLET B 12","19790310","20141016","GROEN",,"cabriolet"
"Personenauto","77GGF8","PEUGEOT","504 CABRIOLET B 12","19821123","20080610","GROEN",,"cabriolet"
"Personenauto","79XGGZ","PEUGEOT","504 CABRIOLET B 12","19821207","20070504","ROOD",,"cabriolet"
"Personenauto","84KLB3","PEUGEOT","504 CABRIOLET B 12","19820524","20110111","GROEN",,"cabriolet"
"Personenauto","87DHVB","PEUGEOT","504 CABRIOLET B 12","19810401","20000715","ROOD",,"Niet geregistreerd"
"Personenauto","88GTR9","PEUGEOT","504 CABRIOLET B 12","19830318","20080904","ROOD",,"cabriolet"
"Personenauto","90TBBR","PEUGEOT","504 CABRIOLET B 12","19820305","20060705","ROOD",,"cabriolet"
"Personenauto","94SRZT","PEUGEOT","504 CABRIOLET B 12","19810622","20060418","ROOD",,"cabriolet"
"Personenauto","96XKJK","PEUGEOT","504 CABRIOLET B 12","19830415","20070620","ZWART",,"cabriolet"
"Personenauto","97LRXX","PEUGEOT","504 CABRIOLET B 12","19821208","20030415","ZWART",,"cabriolet"
"Personenauto","97SVJG","PEUGEOT","504 CABRIOLET B 12","19830630","20060509","ZWART",,"cabriolet"
"Personenauto","98SVJG","PEUGEOT","504 CABRIOLET B 12","19800609","20060509","GROEN",,"cabriolet"
"Personenauto","AE7096","PEUGEOT","504 CABRIOLET B 12","19711005","19990706","BLAUW",,"cabriolet"
"Personenauto","FR36TL","PEUGEOT","504 CABRIOLET B 12","19800114","19800114","GRIJS",,"Niet geregistreerd"
"Personenauto","FS24VZ","PEUGEOT","504 CABRIOLET B 12","19800213","19800213","ROOD",,"Niet geregistreerd"
"Personenauto","FV04XB","PEUGEOT","504 CABRIOLET B 12","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","GD59GJ","PEUGEOT","504 CABRIOLET B 12","19800611","19800611","GRIJS",,"Niet geregistreerd"
"Personenauto","GV45VP","PEUGEOT","504 CABRIOLET B 12","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GVRT73","PEUGEOT","504 CABRIOLET B 12","19820228","19930820","GRIJS",,"Niet geregistreerd"
"Personenauto","GX19LG","PEUGEOT","504 CABRIOLET B 12","19810519","19810519","GRIJS",,"Niet geregistreerd"
"Personenauto","HL32VH","PEUGEOT","504 CABRIOLET B 12","19820205","19820205","ROOD",,"Niet geregistreerd"
"Personenauto","HV11BZ","PEUGEOT","504 CABRIOLET B 12","19820519","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HX11HB","PEUGEOT","504 CABRIOLET B 12","19820616","19820616","ROOD",,"Niet geregistreerd"
"Personenauto","HX22SN","PEUGEOT","504 CABRIOLET B 12","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","J785JX","PEUGEOT","504 CABRIOLET B 12","19800724","20200818","BRUIN",,"cabriolet"
"Personenauto","JJRG83","PEUGEOT","504 CABRIOLET B 12","19820201","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JN65RF","PEUGEOT","504 CABRIOLET B 12","19830317","19830317","GRIJS",,"Niet geregistreerd"
"Personenauto","JP07VD","PEUGEOT","504 CABRIOLET B 12","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JSFX83","PEUGEOT","504 CABRIOLET B 12","19801209","19941129","GROEN",,"Niet geregistreerd"
"Personenauto","JSVS04","PEUGEOT","504 CABRIOLET B 12","19800410","19941208","ROOD",,"Niet geregistreerd"
"Personenauto","KK29FS","PEUGEOT","504 CABRIOLET B 12","19820630","19840124","ROOD",,"Niet geregistreerd"
"Personenauto","NVBP09","PEUGEOT","504 CABRIOLET B 12","19820601","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","PBPG52","PEUGEOT","504 CABRIOLET B 12","19830324","19960528","WIT",,"Niet geregistreerd"
"Personenauto","PHGV12","PEUGEOT","504 CABRIOLET B 12","19810717","19960809","GRIJS",,"Niet geregistreerd"
"Personenauto","PJZB33","PEUGEOT","504 CABRIOLET B 12","19810630","19960819","ROOD",,"Niet geregistreerd"
"Personenauto","PT05JX","PEUGEOT","504 CABRIOLET B 12","19830630","19860902","WIT",,"Niet geregistreerd"
"Personenauto","RB48SH","PEUGEOT","504 CABRIOLET B 12","19800630","19880416","ROOD",,"Niet geregistreerd"
"Personenauto","RZNS40","PEUGEOT","504 CABRIOLET B 12","19821203","19970802","GRIJS",,"Niet geregistreerd"
"Personenauto","SHRD69","PEUGEOT","504 CABRIOLET B 12","19811204","19971016","ROOD",,"Niet geregistreerd"
"Personenauto","SLHR28","PEUGEOT","504 CABRIOLET B 12","19810320","19971112","WIT",,"Niet geregistreerd"
"Personenauto","TDTG89","PEUGEOT","504 CABRIOLET B 12","19810401","19980415","WIT",,"Niet geregistreerd"
"Personenauto","TL97HP","PEUGEOT","504 CABRIOLET B 12","19810630","19880713","GROEN",,"Niet geregistreerd"
"Personenauto","TLPL90","PEUGEOT","504 CABRIOLET B 12","19810401","19980707","ROOD",,"cabriolet"
"Personenauto","XJJF68","PEUGEOT","504 CABRIOLET B 12","19790319","19990526","BRUIN",,"Niet geregistreerd"
"Personenauto","YN12VG","PEUGEOT","504 CABRIOLET B 12","19820630","19900720","GRIJS",,"Niet geregistreerd"
