"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE10","MERCEDES-BENZ","350 SLC","19730228","20221028","ROOD",,"coupe"
"Personenauto","06DJNV","MERCEDES-BENZ","350 SLC","19730821","19990928","ZWART",,"coupe"
"Personenauto","09PKPP","MERCEDES-BENZ","350 SLC","19790601","20040729","BRUIN",,"coupe"
"Personenauto","09YB51","MERCEDES-BENZ","350 SLC","19770225","20060726","GRIJS",,"coupe"
"Personenauto","11YE46","MERCEDES-BENZ","350 SLC","19730701","20001202","GROEN",,"coupe"
"Personenauto","12YB45","MERCEDES-BENZ","350 SLC","19741210","20050414","WIT",,"coupe"
"Personenauto","13YB20","MERCEDES-BENZ","350 SLC","19730308","19990715","ZWART",,"coupe"
"Personenauto","13YB94","MERCEDES-BENZ","350 SLC","19730803","20050527","GRIJS",,"coupe"
"Personenauto","15YB52","MERCEDES-BENZ","350 SLC","19730201","20050709","GROEN",,"coupe"
"Personenauto","18YA36","MERCEDES-BENZ","350 SLC","19741001","20010417","ZWART",,"coupe"
"Personenauto","18YB67","MERCEDES-BENZ","350 SLC","19730914","20050930","ROOD",,"coupe"
"Personenauto","20NJHS","MERCEDES-BENZ","350 SLC","19790901","20040206","ZWART",,"coupe"
"Personenauto","22FVFR","MERCEDES-BENZ","350 SLC","19781016","20000718","GRIJS",,"coupe"
"Personenauto","25YA27","MERCEDES-BENZ","350 SLC","19740719","20010605","BRUIN",,"coupe"
"Personenauto","26DJZB","MERCEDES-BENZ","350 SLC","19760715","20000224","GRIJS",,"coupe"
"Personenauto","29PTBF","MERCEDES-BENZ","350 SLC","19790105","20041109","GRIJS",,"coupe"
"Personenauto","30YB80","MERCEDES-BENZ","350 SLC","19750130","20070105","ROOD",,"coupe"
"Personenauto","33YA84","MERCEDES-BENZ","350 SLC","19730130","20010817","BRUIN",,"coupe"
"Personenauto","35YB99","MERCEDES-BENZ","350 SLC","19730313","20070315","BRUIN",,"coupe"
"Personenauto","36PP30","MERCEDES-BENZ","350 SLC","19770211","19770211","BLAUW",,"coupe"
"Personenauto","37YA67","MERCEDES-BENZ","350 SLC","19740906","20011015","BLAUW",,"coupe"
"Personenauto","37YA70","MERCEDES-BENZ","350 SLC","19740716","20000703","GROEN",,"coupe"
"Personenauto","40YB79","MERCEDES-BENZ","350 SLC","19740301","20070724","BLAUW",,"coupe"
"Personenauto","42YB52","MERCEDES-BENZ","350 SLC","19730713","20070913","BRUIN",,"coupe"
"Personenauto","43YA64","MERCEDES-BENZ","350 SLC","19730222","20011114","ROOD",,"coupe"
"Personenauto","50YA09","MERCEDES-BENZ","350 SLC","19750301","20020727","BLAUW",,"coupe"
"Personenauto","51YB42","MERCEDES-BENZ","350 SLC","19730401","20090124","BLAUW",,"coupe"
"Personenauto","52YA93","MERCEDES-BENZ","350 SLC","19740521","20020228","ROOD",,"coupe"
"Personenauto","52YD91","MERCEDES-BENZ","350 SLC","19740822","20181221","BRUIN",,"coupe"
"Personenauto","53YA71","MERCEDES-BENZ","350 SLC","19760701","20021203","GROEN",,"coupe"
"Personenauto","55NPNX","MERCEDES-BENZ","350 SLC","19781214","20031229","GRIJS",,"coupe"
"Personenauto","55YB54","MERCEDES-BENZ","350 SLC","19740304","20000218","BEIGE",,"coupe"
"Personenauto","58YA50","MERCEDES-BENZ","350 SLC","19770201","20020521","ROOD",,"coupe"
"Personenauto","58ZHZH","MERCEDES-BENZ","350 SLC","19790117","20080208","GRIJS",,"coupe"
"Personenauto","60YB18","MERCEDES-BENZ","350 SLC","19740625","20090609","WIT",,"coupe"
"Personenauto","60YD71","MERCEDES-BENZ","350 SLC","19740828","19990902","WIT",,"coupe"
"Personenauto","61YA44","MERCEDES-BENZ","350 SLC","19770125","20020723","GROEN",,"coupe"
"Personenauto","61YA58","MERCEDES-BENZ","350 SLC","19730404","20020701","BLAUW",,"coupe"
"Personenauto","62YA65","MERCEDES-BENZ","350 SLC","19740826","20020712","GROEN",,"coupe"
"Personenauto","62YA71","MERCEDES-BENZ","350 SLC","19730201","20031029","GROEN",,"coupe"
"Personenauto","64GJBF","MERCEDES-BENZ","350 SLC","19730517","20001117","GRIJS",,"coupe"
"Personenauto","64YA55","MERCEDES-BENZ","350 SLC","19770726","20020806","GRIJS",,"coupe"
"Personenauto","65HST2","MERCEDES-BENZ","350 SLC","19790329","20090305","BLAUW",,"coupe"
"Personenauto","66HN90","MERCEDES-BENZ","350 SLC","19730630","19740722","GROEN",,"coupe"
"Personenauto","69PTTS","MERCEDES-BENZ","350 SLC","19790503","20041126","GROEN",,"coupe"
"Personenauto","69YB31","MERCEDES-BENZ","350 SLC","19731212","20000320","GRIJS",,"coupe"
"Personenauto","75YA71","MERCEDES-BENZ","350 SLC","19740329","20030115","WIT",,"coupe"
"Personenauto","80YD48","MERCEDES-BENZ","350 SLC","19730305","20210311","GRIJS",,"coupe"
"Personenauto","80YD74","MERCEDES-BENZ","350 SLC","19730619","20210322","BRUIN",,"coupe"
"Personenauto","82YD20","MERCEDES-BENZ","350 SLC","19770228","20230915","BLAUW",,"coupe"
"Personenauto","83YB20","MERCEDES-BENZ","350 SLC","19771104","19980203","ROOD",,"coupe"
"Personenauto","86DLPT","MERCEDES-BENZ","350 SLC","19730701","19991015","GRIJS",,"coupe"
"Personenauto","86YA97","MERCEDES-BENZ","350 SLC","19730711","19980323","GEEL",,"coupe"
"Personenauto","87YA13","MERCEDES-BENZ","350 SLC","19750312","20030805","GEEL",,"coupe"
"Personenauto","88YB35","MERCEDES-BENZ","350 SLC","19760914","20120927","GROEN",,"coupe"
"Personenauto","89YB59","MERCEDES-BENZ","350 SLC","19730323","20121204","ROOD",,"coupe"
"Personenauto","94YA82","MERCEDES-BENZ","350 SLC","19730701","19990823","BLAUW",,"coupe"
"Personenauto","97NSPS","MERCEDES-BENZ","350 SLC","19790122","20040128","GROEN",,"coupe"
"Personenauto","98YB50","MERCEDES-BENZ","350 SLC","19740808","20140616","BLAUW",,"coupe"
"Personenauto","AE2054","MERCEDES-BENZ","350 SLC","19720919","19981009","GRIJS",,"coupe"
"Personenauto","AE5011","MERCEDES-BENZ","350 SLC","19720901","19990402","BLAUW",,"coupe"
"Personenauto","AE6830","MERCEDES-BENZ","350 SLC","19720609","19990625","ROOD",,"coupe"
"Personenauto","AE7670","MERCEDES-BENZ","350 SLC","19721124","19990731","GRIJS",,"coupe"
"Personenauto","AE7714","MERCEDES-BENZ","350 SLC","19721220","19990810","BLAUW",,"coupe"
"Personenauto","AE8485","MERCEDES-BENZ","350 SLC","19720401","19990918","BRUIN",,"coupe"
"Personenauto","AE8599","MERCEDES-BENZ","350 SLC","19720811","19990921","BLAUW",,"coupe"
"Personenauto","AE8854","MERCEDES-BENZ","350 SLC","19720608","19991013","BLAUW",,"coupe"
"Personenauto","AE9084","MERCEDES-BENZ","350 SLC","19720406","19991021","BLAUW",,"coupe"
"Personenauto","AH0315","MERCEDES-BENZ","350 SLC","19720501","20000108","BLAUW",,"coupe"
"Personenauto","AH0426","MERCEDES-BENZ","350 SLC","19720602","20000105","GROEN",,"coupe"
"Personenauto","AH1220","MERCEDES-BENZ","350 SLC","19721218","20000327","GRIJS",,"coupe"
"Personenauto","AH1503","MERCEDES-BENZ","350 SLC","19720803","20000320","GEEL",,"coupe"
"Personenauto","AH1793","MERCEDES-BENZ","350 SLC","19720705","20000531","BLAUW",,"coupe"
"Personenauto","AH1827","MERCEDES-BENZ","350 SLC","19720711","20000705","BRUIN",,"coupe"
"Personenauto","AH3493","MERCEDES-BENZ","350 SLC","19720701","20000705","ROOD",,"coupe"
"Personenauto","AH4389","MERCEDES-BENZ","350 SLC","19721110","20000829","GROEN",,"coupe"
"Personenauto","AH5959","MERCEDES-BENZ","350 SLC","19721117","20001212","ROOD",,"coupe"
"Personenauto","AH6393","MERCEDES-BENZ","350 SLC","19720818","20010125","BLAUW",,"coupe"
