"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25YD69","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19770926","19770926","ORANJE",,"kampeerwagen"
"Personenauto","FV47LN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","GF10YJ","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19780711","19780711","ROOD",,"kampeerwagen"
"Personenauto","GY29YN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19770330","19770330","ROOD",,"kampeerwagen"
"Personenauto","HV57FP","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19760105","19760105","BLAUW",,"kampeerwagen"
"Personenauto","HZ86DN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19780303","19780303","GEEL",,"kampeerwagen"
"Personenauto","LL11JN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19770810","19770810","ROOD",,"kampeerwagen"
"Personenauto","LR27FV","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19791121","19791121","ROOD",,"kampeerwagen"
"Personenauto","NK80PT","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19780922","19780922","GEEL",,"kampeerwagen"
"Personenauto","TZ83LT","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19791106","19791106","ROOD",,"kampeerwagen"
"Personenauto","XN19TV","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19780428","19780428","BLAUW",,"kampeerwagen"
