"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20BHJ7","RENAULT","PREMIUM 370.26 6X2 D EL","20070925","20160624","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BXK2","RENAULT","D WIDE E-TECH","20240131","20240131","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BKF1","RENAULT","D-ACCESS","20171116","20171116","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BSL5","RENAULT","ACCESS","20130530","20220125","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","51BJJ2","RENAULT","270.19","20031028","20170327","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","53BXF9","RENAULT","ACCESS","20130410","20231213","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","67BTL4","RENAULT","D-WIDE Z.E.","20221006","20221006","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","71BXP9","RENAULT","D WIDE E-TECH",,,"N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BVP7","RENAULT","D WIDE E-TECH","20230714","20230714","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","84BVD7","RENAULT","D-WIDE Z.E.","20230316","20230316","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BVR7","RENAULT","D WIDE E-TECH","20230731","20230731","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZZF71","RENAULT","PREMIUM 270.19","20050113","20120627","N.v.t.",,"vuilniswagen"
