"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21JHJB","HYMER","B 544","20020412","20020412","WIT",,"kampeerwagen"
"Personenauto","01GXGK","HYMER","B 544","20010502","20010502","WIT",,"kampeerwagen"
"Personenauto","02SBSG","HYMER","B 544","20000313","20051119","WIT",,"kampeerwagen"
"Personenauto","03NNJH","HYMER","B 544","20040105","20040105","WIT",,"kampeerwagen"
"Personenauto","04LPNV","HYMER","B 544","20030403","20030403","WIT",,"kampeerwagen"
"Personenauto","06HJPH","HYMER","B 544","20010808","20010808","WIT",,"kampeerwagen"
"Personenauto","07HJPH","HYMER","B 544","20010802","20010802","WIT",,"kampeerwagen"
"Personenauto","08RJR3","HYMER","B 544 SL","20070515","20110615","GRIJS",,"kampeerwagen"
"Personenauto","08XKKV","HYMER","B 544","20031009","20070706","WIT",,"kampeerwagen"
"Personenauto","11FXLS","HYMER","B 544","20000907","20000907","WIT",,"kampeerwagen"
"Personenauto","11XJNP","HYMER","B 544","20050617","20070614","GRIJS",,"kampeerwagen"
"Personenauto","12LTNJ","HYMER","B 544","20030617","20030617","WIT",,"kampeerwagen"
"Personenauto","12ZPNP","HYMER","B 544 SL","20080509","20080509","GRIJS",,"kampeerwagen"
"Personenauto","13DZKD","HYMER","B 544","20000115","20000115","WIT",,"kampeerwagen"
"Personenauto","13KTB6","HYMER","B 544 SL","20080315","20100209","GRIJS",,"kampeerwagen"
"Personenauto","13TKV6","HYMER","B 544","20040611","20120220","GRIJS",,"kampeerwagen"
"Personenauto","14FKHV","HYMER","B 544","20000422","20000422","WIT",,"kampeerwagen"
"Personenauto","16XHR2","HYMER","B 544","20050708","20120607","WIT",,"kampeerwagen"
"Personenauto","19JBTG","HYMER","B 544","20020222","20020222","WIT",,"kampeerwagen"
"Personenauto","19XBFF","HYMER","B 544 SL","20070330","20070330","GRIJS",,"kampeerwagen"
"Personenauto","22HDZZ","HYMER","B 544","20010614","20010614","WIT",,"kampeerwagen"
"Personenauto","23RDVZ","HYMER","B 544","20020201","20050411","WIT",,"kampeerwagen"
"Personenauto","23ZBK8","HYMER","B 544","20051213","20120928","GRIJS",,"kampeerwagen"
"Personenauto","26LNHT","HYMER","B 544","20030312","20030312","WIT",,"kampeerwagen"
"Personenauto","26LXGG","HYMER","B 544","20030626","20030626","WIT",,"kampeerwagen"
"Personenauto","27HHXX","HYMER","B 544","20000628","20010713","WIT",,"kampeerwagen"
"Personenauto","29HDL3","HYMER","B 544","20060523","20081024","GRIJS",,"kampeerwagen"
"Personenauto","29LTPF","HYMER","B 544","20010517","20030513","WIT",,"kampeerwagen"
"Personenauto","2TTX75","HYMER","B 544","20050519","20140512","WIT",,"kampeerwagen"
"Personenauto","30FHBP","HYMER","B 544","20000316","20000316","WIT",,"kampeerwagen"
"Personenauto","30GZXL","HYMER","B 544","20010505","20010505","WIT",,"kampeerwagen"
"Personenauto","30SPK6","HYMER","B 544 SL","20070410","20111102","GRIJS",,"kampeerwagen"
"Personenauto","33TFD8","HYMER","B 544 SL","20100726","20120110","GRIJS","41163","kampeerwagen"
"Personenauto","38NXXV","HYMER","B 544","20010402","20040403","WIT",,"kampeerwagen"
"Personenauto","38XDG9","HYMER","B 544","20120529","20120529","GEEL","92798","kampeerwagen"
"Personenauto","3KHV34","HYMER","B 544","20130503","20130503","GEEL","108029","kampeerwagen"
"Personenauto","3KNT96","HYMER","B 544 SL","20070403","20130622","GRIJS",,"kampeerwagen"
"Personenauto","40GJVG","HYMER","B 544","20001208","20001208","WIT",,"kampeerwagen"
"Personenauto","44LTX2","HYMER","B 544 SL","20070402","20100625","GRIJS",,"kampeerwagen"
"Personenauto","45GSGS","HYMER","B 544","20010302","20010302","WIT",,"kampeerwagen"
"Personenauto","46FDJH","HYMER","B 544","20000212","20000212","WIT",,"kampeerwagen"
"Personenauto","46TVZ9","HYMER","B 544","20120507","20120507","GEEL","98448","kampeerwagen"
"Personenauto","47HFXJ","HYMER","B 544","20010625","20010625","WIT",,"kampeerwagen"
"Bedrijfsauto","47VFS5","HYMER","B 544","19990916","20070321","N.v.t.",,"kampeerwagen"
"Personenauto","48LSKV","HYMER","B 544","20030521","20030521","WIT",,"kampeerwagen"
"Personenauto","50TPXH","HYMER","B 544","20051005","20070106","WIT",,"kampeerwagen"
"Personenauto","51LSKV","HYMER","B 544","20030502","20030502","WIT",,"kampeerwagen"
"Personenauto","54ZHGZ","HYMER","B 544","20050611","20080206","WIT",,"kampeerwagen"
"Personenauto","55HHP8","HYMER","B 544 SL","20081204","20081204","GRIJS",,"kampeerwagen"
"Personenauto","55XLVF","HYMER","B 544 SL","20070717","20070717","GRIJS",,"kampeerwagen"
"Personenauto","56PNF4","HYMER","HYMER B 544","20000218","20110218","WIT",,"kampeerwagen"
"Personenauto","56TDRS","HYMER","B 544","20060727","20060727","WIT",,"kampeerwagen"
"Personenauto","58NTTJ","HYMER","B 544","20040303","20040303","GRIJS",,"kampeerwagen"
"Personenauto","5XVK42","HYMER","B 544","20040424","20141121","GRIJS",,"kampeerwagen"
"Personenauto","60PJHV","HYMER","B 544","20040806","20040806","GRIJS",,"kampeerwagen"
"Personenauto","61JJBG","HYMER","B 544","20020419","20020419","WIT",,"kampeerwagen"
"Personenauto","62RSG7","HYMER","B 544","20110711","20110711","GRIJS",,"kampeerwagen"
"Personenauto","66KGN3","HYMER","B 544","20000218","20091105","WIT",,"kampeerwagen"
"Personenauto","70TVG7","HYMER","B 544 SL","20070405","20120410","GRIJS",,"kampeerwagen"
"Personenauto","75HJRP","HYMER","B 544","20010829","20010829","WIT",,"kampeerwagen"
"Personenauto","79DTSP","HYMER","B 544","20000108","20000108","WIT",,"kampeerwagen"
"Personenauto","80TXT8","HYMER","B 544","20120515","20120515","GEEL","92500","kampeerwagen"
"Personenauto","81FLDV","HYMER","B 544","20000421","20000421","WIT",,"kampeerwagen"
"Personenauto","81NRNP","HYMER","B 544","20040119","20040119","GRIJS",,"kampeerwagen"
"Personenauto","82TLHS","HYMER","B 544","20061026","20061026","BLAUW",,"kampeerwagen"
"Personenauto","82ZLDF","HYMER","B 544 SL","20080405","20080405","GRIJS",,"kampeerwagen"
"Personenauto","84FFBB","HYMER","B 544","20000218","20000218","WIT",,"kampeerwagen"
"Personenauto","84XFGJ","HYMER","B 544 SL","20070427","20070427","GRIJS",,"kampeerwagen"
"Personenauto","85PDNZ","HYMER","B 544","20040514","20040514","GRIJS",,"kampeerwagen"
"Personenauto","88FNSR","HYMER","B 544","20001005","20001005","WIT",,"kampeerwagen"
"Personenauto","91PDGK","HYMER","B 544","20040720","20040720","WIT",,"kampeerwagen"
"Personenauto","92XRBN","HYMER","B 544","20040518","20070907","GRIJS",,"kampeerwagen"
"Personenauto","93FNKP","HYMER","B 544","20010224","20010224","WIT",,"kampeerwagen"
"Personenauto","94JGZG","HYMER","B 544","20020329","20020329","WIT",,"kampeerwagen"
"Personenauto","94TXZS","HYMER","B 544 SL","20070308","20070308","GRIJS",,"kampeerwagen"
"Personenauto","95ZNTD","HYMER","B 544 SL","20080419","20080419","GRIJS",,"kampeerwagen"
"Personenauto","99RXRP","HYMER","B 544","20040923","20050930","WIT",,"kampeerwagen"
"Personenauto","9TTT68","HYMER","B 544 SL","20080925","20140523","GRIJS",,"kampeerwagen"
"Personenauto","9ZNX33","HYMER","B 544","20150225","20150225","WIT","106480","kampeerwagen"
"Personenauto","G660BS","HYMER","B 544","20010727","20190905","WIT",,"kampeerwagen"
"Personenauto","GF277X","HYMER","B 544","20140716","20150501","WIT",,"kampeerwagen"
"Personenauto","GK071S","HYMER","B 544","20030214","20150710","WIT",,"kampeerwagen"
"Personenauto","H095XJ","HYMER","B 544","20110316","20200610","GRIJS","39165","kampeerwagen"
"Personenauto","H275TF","HYMER","B 544 SL","20080425","20200513","GRIJS",,"kampeerwagen"
"Personenauto","HG720L","HYMER","B 544","20110317","20151031","GRIJS",,"kampeerwagen"
"Personenauto","J850FK","HYMER","B 544 SL","20100629","20200717","GRIJS","37010","kampeerwagen"
"Personenauto","JL924J","HYMER","B 544","20110209","20160429","WIT",,"kampeerwagen"
"Personenauto","JR601H","HYMER","B 544","20110804","20160618","WIT",,"kampeerwagen"
"Personenauto","KL704V","HYMER","B 544","20110408","20170830","WIT",,"kampeerwagen"
"Personenauto","L125TS","HYMER","B 544","20110201","20210728","WIT","38421","kampeerwagen"
"Personenauto","L966XR","HYMER","B 544","20110616","20211014","WIT","35106","kampeerwagen"
"Personenauto","N933TH","HYMER","B 544","20130426","20211221","WIT","43510","kampeerwagen"
"Personenauto","NF319V","HYMER","B 544","20110523","20170413","WIT",,"kampeerwagen"
"Personenauto","NG379S","HYMER","B 544 SL","20070912","20170529","GRIJS",,"kampeerwagen"
"Personenauto","NR109F","HYMER","B 544 SL","20070328","20170324","WIT",,"kampeerwagen"
"Personenauto","P743KN","HYMER","B 544","20110524","20220421","GEEL","35451","kampeerwagen"
"Personenauto","P764JL","HYMER","B 544","20050502","20220330","WIT",,"kampeerwagen"
"Personenauto","PK213P","HYMER","B 544","20130221","20170719","GRIJS",,"kampeerwagen"
"Personenauto","RG291S","HYMER","B 544 CL","20070515","20171114","WIT",,"kampeerwagen"
"Personenauto","RK400F","HYMER","B 544 SL","20081113","20171207","WIT",,"kampeerwagen"
"Personenauto","RR574S","HYMER","B 544","20040723","20180222","WIT",,"kampeerwagen"
"Personenauto","SN875F","HYMER","B 544","20060811","20180509","WIT",,"kampeerwagen"
"Personenauto","27JDKB","HYMER","B 544","20020302","20020302","WIT",,"kampeerwagen"
"Personenauto","83HBRR","HYMER","B 544","20010531","20010531","WIT",,"kampeerwagen"
"Personenauto","83XGVT","HYMER","B 544","20030701","20070619","WIT",,"kampeerwagen"
"Personenauto","16PFGK","HYMER","B 544","20040528","20040528","GRIJS",,"kampeerwagen"
"Personenauto","47FKRR","HYMER","B 544","20000421","20000421","WIT",,"kampeerwagen"
"Personenauto","11ZJLS","HYMER","B 544 SL","20070212","20080218","GRIJS",,"kampeerwagen"
"Personenauto","95GTRK","HYMER","B 544","20010322","20010322","WIT",,"kampeerwagen"
"Personenauto","42JJD1","HYMER","B 544","20041124","20090529","WIT",,"kampeerwagen"
