"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KDH9","MERCEDES-BENZ","906 AC 30","20080227","20091016","GRIJS",,"MPV"
"Personenauto","00NZR7","MERCEDES-BENZ","SPRINTER","20110105","20110105","WIT","67257","voor rolstoelen toegankelijk voertuig"
"Personenauto","00XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","59700","MPV"
"Personenauto","00ZTL1","MERCEDES-BENZ","SPRINTER","20130410","20130410","WIT","65184","MPV"
"Personenauto","01NHX2","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","53017","MPV"
"Personenauto","01XJGP","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","01XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","03XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","04XJGP","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","04XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","05LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","05XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","06GGK4","MERCEDES-BENZ","906 AC 30","20080617","20080617","GRIJS","56980","MPV"
"Personenauto","07LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","07PFH9","MERCEDES-BENZ","SPRINTER","20110105","20110105","GEEL","69975","voor rolstoelen toegankelijk voertuig"
"Personenauto","08XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","09XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","10XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","11ZXD8","MERCEDES-BENZ","SPRINTER","20130315","20130315","ROOD","68946","MPV"
"Personenauto","12JPN5","MERCEDES-BENZ","SPRINTER","20090721","20090721","WIT","52232","MPV"
"Personenauto","12LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","13JPN5","MERCEDES-BENZ","SPRINTER","20090721","20090721","WIT","52607","MPV"
"Personenauto","13XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","59173","MPV"
"Personenauto","13XZDP","MERCEDES-BENZ","906 AC 30","20071113","20071113","GRIJS","46650","MPV"
