"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HB89","Bedrijfsauto","CITROEN","1600","19970313","20040703",,"veewagen",,"N.v.t.","N.v.t.","4",,"1680","3200","1780",,,"19790102","19790102","Geen verstrekking in Open Data",,"Nee",,"1520",,,,,,"4",,,,,"202","N1",,,"op r. deurdorpel 017 cm v. vooras","3200",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","1997-03-13T00:00:00.000","2004-07-03T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNT8","Bedrijfsauto","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20240711","20181019","9099","veewagen","3","N.v.t.","N.v.t.","4","1997","1677","2902","1777","750",,"20080229","20080229","Geen verstrekking in Open Data","29327","Ja",,"1225",,"1998","1998",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2902",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-10-19T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD90","Bedrijfsauto","CITROEN","H",,"20180411",,"veewagen","2","N.v.t.","N.v.t.","4","1946","1840","3200","1940",,,"19731219","20141212","Geen verstrekking in Open Data",,"Ja",,"1360",,"1250","1250",,,"4",,,,,"196","N1",,,"r. deurdorpel by voorzitting","3200","HW",,,,,,"0.02","254","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja",,"2018-04-11T00:00:00.000","1973-12-19T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZKB","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20240922","20190302","6999","veewagen","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20060810","20060810","Geen verstrekking in Open Data","24616","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2019-03-02T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLZ9","Bedrijfsauto","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20240921","20210828","9858","veewagen","3","N.v.t.","N.v.t.","4","1997","1755","2902","1855","750",,"20080201","20080201","Geen verstrekking in Open Data","31714","Ja",,"1147",,"1998","1998",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2902",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-08-28T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRTS","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20241120","20191109",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1135","1765","1235","567",,"20000811","20000811","Geen verstrekking in Open Data",,"Ja",,"630",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1765",,,,,,,"0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-11-09T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PB56","Bedrijfsauto","CITROEN","C 35 DIESEL",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"2430","3500","2530",,,"19790917","19790917","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,,"200","N1",,,"r. tegen voorzyde schutbord onder motorkap","3500",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-09-17T00:00:00.000","1979-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXKG","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240722","20160325","6392","veewagen","2","N.v.t.","N.v.t.","4","1997","1225","1805","1325","593",,"20060322","20060322","Geen verstrekking in Open Data","22413","Ja",,"580",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2016-03-25T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VNK7","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20240309","20230610","5863","veewagen","2","N.v.t.","N.v.t.","4","1560","1190","1730","1290","597",,"20080215","20080215","Geen verstrekking in Open Data","16987","Ja",,"540",,"1100","1100",,"3","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-06-10T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2653GB","Bedrijfsauto","CITROEN","HW","20260303","20211028",,"veewagen",,"N.v.t.","N.v.t.","4",,"1820","3200","1920",,,"19750627","19750627","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N1",,,"op r. balk vooraan","3200",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-03T00:00:00.000","2021-10-28T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
