"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8718","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1540","2115","1640",,,"19680630","20170512","Geen verstrekking in Open Data",,"Nee",,"575",,,,,,"4",,,,,"178","N1",,,"r. op bodemplaat in motorruimte 050 cm a. achteras","2115","26 / B1",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-06-30T00:00:00.000","2017-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471HX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240722",,"13239","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1921","2800","2021","750",,"20170722","20170830","Geen verstrekking in Open Data","54169","Nee",,"879",,"2500","2500",,"0","4","0","0",,"490","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*28","GCXEB280X0","NNFD7BT0117NVR217MMG3SL6423","0","0.07","300","Ja","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Nee","2024-07-22T00:00:00.000",,"2017-07-22T00:00:00.000","2017-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V886NB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1896","1774","2800","1874",,,"20081029","20180308","Geen verstrekking in Open Data",,"Nee",,"1026",,,"2000",,,"4",,,,,"200","N1",,,"schutbord","2800","TRANSPORT",,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee",,,"2008-10-29T00:00:00.000","2018-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB600S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240508",,"10152","neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1968","2045","2800","2145","750",,"20130218","20130218","Geen verstrekking in Open Data","41860","Nee",,"755",,"2200","2200",,,"4",,,,,"201","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF092V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250310","20240409","12414","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1888","3000","1988","750",,"20100617","20141128","Geen verstrekking in Open Data","51684","Ja",,"1112",,"2500","2500",,,"4",,,,"548","199","N1",,,"r. schutbord","3000","7J0",,,,,,"0.05","340","Ja","Nee",,"Nee","5300",,,"2024","Niet geregistreerd","NG","Nee","2025-03-10T00:00:00.000","2024-04-09T00:00:00.000","2010-06-17T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG075T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230503",,"9660","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1708","2800","1808","750",,"20140109","20140109","Geen verstrekking in Open Data","30129","Nee",,"1092",,"2200","2200",,"0","4","0","0",,"548","199","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*07","PCAAB280X0","LFFM52Z1116NVR07MGG3QS","0","0.04","340","Ja","Nee",,"Nee","4900","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG52D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240320",,"11880","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1962","3200","2062","750",,"20170518","20211130","Geen verstrekking in Open Data","49135","Nee","181","1238",,"2500","2500",,"0","4","0","0",,"530","190","N1",,,,"3200","7J0",,"e1*2007/46*0130*29","GCXHA320X0","LNFD7BT0116NVR217MMG3SL6533","0","0.05","340","Ja","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"2017-05-18T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP30Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231206",,"12069","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1825","3000","1925","750","2500","20130709","20230706","Geen verstrekking in Open Data","49929","Nee","171","1175",,"2500","2500",,,"4",,,,,"199","N1",,,,"3000",,,,,,,"0.07","300","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"2013-07-09T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL26T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220907",,,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1896","1740","2800","1840","750",,"20040611","20211018","Geen verstrekking in Open Data",,"Nee","135","1060",,,"2000",,,"4",,,,,"200","N1",,,,"2800","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2022-09-07T00:00:00.000",,"2004-06-11T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX86T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240428","20240408","10844","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1927","3000","2027","750",,"20140422","20211028","Geen verstrekking in Open Data","44772","Ja","172","1073",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,,"3000","7J0",,"e1*2007/46*0130*13","GCAAC300X0","NNFD7BT0116NVR27MJG3SS","0","0.05","300","Ja","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Nee","2024-04-28T00:00:00.000","2024-04-08T00:00:00.000","2014-04-22T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
