"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VFP3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080226","20080226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHN7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLS8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPH6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20070619","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLS8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXK9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VTX1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20100209","20100209","N.v.t.","48616","gesloten opbouw"
"Bedrijfsauto","19VFL8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20070410","20070410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRB8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNX7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080304","20080304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPR8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080421","20080421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VKN5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VLK1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBB36","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090313","20090313","N.v.t.","50697","gesloten opbouw"
"Bedrijfsauto","2VBH62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090325","20090325","N.v.t.","48440","gesloten opbouw"
"Bedrijfsauto","2VBH64","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090324","20090324","N.v.t.","52128","gesloten opbouw"
"Bedrijfsauto","32VZF5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090216","20090216","N.v.t.","46834","gesloten opbouw"
"Bedrijfsauto","35VXZ2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090303","20090303","N.v.t.","47828","gesloten opbouw"
"Bedrijfsauto","45VGJ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXN9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20081122","20081122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VLJ8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VHS4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20070712","20070712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VND8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080123","20080123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGJ88","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20100203","20100203","N.v.t.","47156","gesloten opbouw"
"Bedrijfsauto","4VKH79","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090507","20101101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTN8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZF6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BZXK","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNT6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VNK2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFZ6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20070419","20070419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZT7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090220","20090220","N.v.t.","48607","gesloten opbouw"
"Bedrijfsauto","64VGV3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW DC ASG","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VLT8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080204","20080204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VGH7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VJN9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VZV7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090707","20090707","N.v.t.","47080","gesloten opbouw"
"Bedrijfsauto","6VBD13","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090402","20090402","N.v.t.","51508","gesloten opbouw"
"Bedrijfsauto","70VBP8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VJP7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZD1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZV4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090220","20090220","N.v.t.","50700","gesloten opbouw"
"Bedrijfsauto","73VZP5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20090209","20090209","N.v.t.","48615","gesloten opbouw"
"Bedrijfsauto","76VZT7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090220","20090220","N.v.t.","48829","gesloten opbouw"
"Bedrijfsauto","81VNV7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VLX8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080114","20080114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VRF1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VLK6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VLD9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20071206","20071206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VRG6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTB9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBF49","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090929","20090929","N.v.t.","51508","gesloten opbouw"
"Bedrijfsauto","90VKX1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20071115","20071115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VKS1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20071113","20071113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VPN2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BZVP","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20061024","20061024","N.v.t.",,"gesloten opbouw"
