"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBHJ56","Personenauto","MAZDA","121 1.3I-16V LX U9","20101125",,,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19910911","19910911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Ja",,"Nee","0",,,"2009","Logisch","00","Ja","2010-11-25T00:00:00.000",,"1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGT04","Personenauto","MAZDA","121 1.3I-16V LX U9","20260424","20231114",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19920107","19920107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2023-11-14T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZZ57","Personenauto","MAZDA","121 1.3I-16V LX U9","20241005","20210727",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19920115","19920115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Ja",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2021-07-27T00:00:00.000","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRFN56","Personenauto","MAZDA","121 1.3I-16V LX U9","20200809","20030703",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19920123","19920123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2020-08-09T00:00:00.000","2003-07-03T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDRD65","Personenauto","MAZDA","121 1.3I-16V LX U9","20260523","20100414",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19920520","19920520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2010-04-14T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZP99","Personenauto","MAZDA","121 1.3I-16V LX U9","20250118","20131123",,"sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","400","700","19920826","19920826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-18T00:00:00.000","2013-11-23T00:00:00.000","1992-08-26T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSDN69","Personenauto","MAZDA","121 1.3I-16V LX U9","20220723","20240301",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19921023","19921023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-07-23T00:00:00.000","2024-03-01T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVPP30","Personenauto","MAZDA","121 1.3I-16V LX U9","20250522","20180130",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19921203","19921203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-01-30T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL12KK","Personenauto","MAZDA","121 1.3I-16V LX U9","20100506",,,"sedan",,"GROEN","Niet geregistreerd","4","1324","810","1300","910","400","700","19910503","19910503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Ja",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-05-06T00:00:00.000",,"1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL18KJ","Personenauto","MAZDA","121 1.3I-16V LX U9","20080524","20080211",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19910510","19910510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2008-05-24T00:00:00.000","2008-02-11T00:00:00.000","1991-05-10T00:00:00.000","1991-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
