"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG17PR","LECI TRAILER","SR-3E-19.5","20010330","20010330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG45PL","LECI TRAILER","SR-3E","20010403","20010403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG46PT","LECI TRAILER","SR-3E","20010404","20010404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG53PR","LECI TRAILER","SR-3E","20010404","20010404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG58PL","LECI TRAILER","SR-3E","20010403","20010403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG66PR","LECI TRAILER","SR-3E","20010404","20010404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG67PR","LECI TRAILER","SR-3E","20010427","20010427","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH04LH","LECI TRAILER","LCT03E/C03S","19961120","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH05YJ","LECI TRAILER","LTC03E/C03S","19970718","20050525","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH06YS","LECI TRAILER","SEMITRAILER","19970724","20050613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH08VF","LECI TRAILER","LTC03E/C03S","19970714","20050210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH23JN","LECI TRAILER","LTC03E/C03S","19970506","20031128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH25VD","LECI TRAILER","LTC0-3E","19970718","20050208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH28SZ","LECI TRAILER","SR 2E","20040924","20041206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30LK","LECI TRAILER","LTC03E/C03S","19961204","20040324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30SX","LECI TRAILER","SR2E","20040923","20041129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH31SX","LECI TRAILER","SR2E","20040923","20041129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH43LR","LECI TRAILER","LTCO3E/C03S","19970218","20040409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH46LR","LECI TRAILER","LCTO/C03S","19970506","20040409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH56YP","LECI TRAILER","LTCO3E/C03S","19970506","20050608","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH69YY","LECI TRAILER","LTC03E / C03S","19970424","20050624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH73YJ","LECI TRAILER","LTC03E/C03S","19970424","20050527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH74YY","LECI TRAILER","LTCO3E/C03S","19970424","20050627","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH88VB","LECI TRAILER","LTC03E/C03S","19970218","20050204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH89LR","LECI TRAILER","LTC03E/C03S","19970807","20040409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH89VB","LECI TRAILER","LTC03E/C03S","19970506","20050204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH90LG","LECI TRAILER","LTC03E/C03S","19971208","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH93LG","LECI TRAILER","LTC03E/C03S","19970506","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH96LG","LECI TRAILER","LCT03E/C03S","19970506","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ49NK","LECI TRAILER","LTC0-3E/C03S","19970424","20061115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK42ZF","LECI TRAILER","2E20-PC-R","20040518","20100302","N.v.t.",,"afneembare bovenbouw"
