"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63YD88","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","19760228","20191004","BLAUW",,"sedan"
"Personenauto","91YD87","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","19750228",,"GROEN",,"sedan"
"Personenauto","AM9636","CADILLAC","60 SPECIAL","19400630","20100925","GRIJS",,"sedan"
"Personenauto","AR4485","CADILLAC","FLEETWOOD 60 SPECIAL SEDAN","19470228","20120705","ROOD",,"sedan"
"Personenauto","DE6583","CADILLAC","FLEETWOOD 60 SPECIAL","19540630","19930311","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8818","CADILLAC","FLEETWOOD 60 SPECIAL","19580630","19910708","ZWART",,"Niet geregistreerd"
"Personenauto","DH1341","CADILLAC","FLEETWOOD 60 SPECIAL","19590630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","DH2713","CADILLAC","FLEETWOOD 60 SPECIAL","19640630","19921001","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2148","CADILLAC","FLEETWOOD 60 SPECIAL SEDAN 1958","19581026","19970707","WIT",,"Niet geregistreerd"
"Personenauto","DZ0885","CADILLAC","FLEEDWOOD 60 SPECIAL","19540228","20160208","ZWART",,"sedan"
"Personenauto","DZ9544","CADILLAC","60 SPECIAL","19400915","20200505","BRUIN",,"sedan"
