"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97ZRR7","MAZDA","CX-9 3.7","20091218","20130104","ZWART",,"MPV"
"Personenauto","K281RX","MAZDA","MPV  DBA-LY3P","20061001","20210212","PAARS",,"MPV"
"Personenauto","L189VJ","MAZDA","MAZDA CX-3","20160428","20210807","GRIJS","43237","MPV"
"Personenauto","L612XN","MAZDA","CX3 G 120 AT","20180831","20210817","ZWART","38358","MPV"
"Personenauto","NJ919B","MAZDA","CX-3","20151214","20171103","BLAUW","26330","MPV"
"Personenauto","P607LS","MAZDA","CX-3 G150 AT AWD","20160923","20220414","GRIJS","45149","MPV"
"Personenauto","P930FF","MAZDA","MAZDA3","20180731","20220718","GRIJS","26244","MPV"
"Personenauto","PDFV86","MAZDA","MPV 3.0 V6 GLX","19960531","19960531","DIVERSEN",,"MPV"
"Personenauto","RHDG13","MAZDA","MPV 3.0 V6 GLX","19970307","19970307","WIT",,"MPV"
"Personenauto","S192GF","MAZDA","CX3","20170831","20230113","ZWART","51433","MPV"
"Personenauto","X791FF","MAZDA","CX-3","20190228","20231023","ROOD","47626","MPV"
