"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PVN9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241126","20201209","14807","sedan","5","ZWART","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100528","20110401","Geen verstrekking in Open Data","85448","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*04","J025M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-12-09T00:00:00.000","2010-05-28T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NFG5","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240915","20210503","27698","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100820","20100820","Geen verstrekking in Open Data","111137","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-05-03T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBB5","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250114","20160121","19145","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110106","20110106","Geen verstrekking in Open Data","83800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*07","J02EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2016-01-21T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XTF4","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240810","20170511","17605","sedan","5","BLAUW","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110705","20120726","Geen verstrekking in Open Data","78217","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*07","J02EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2017-05-11T00:00:00.000","2011-07-05T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJR82","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250102","20140307","7914","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20130102","20140307","Geen verstrekking in Open Data","91884","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2445","212",,,,,,"0.10","287","Nee","Nee",,"Nee","4645",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2014-03-07T00:00:00.000","2013-01-02T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVS92","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240930","20210819","19065","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100803","20141110","Geen verstrekking in Open Data","93126","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-08-19T00:00:00.000","2010-08-03T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NFB8","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241113","20210622","23610","sedan","5","ZWART","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100820","20100820","Geen verstrekking in Open Data","95865","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*06","J025M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-06-22T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XJX9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240517","20210409","13739","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110315","20120926","Geen verstrekking in Open Data","85300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*07","J02EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-04-09T00:00:00.000","2011-03-15T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PFH9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241102","20130122","22019","sedan","4","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110107","20110107","Geen verstrekking in Open Data","104678","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*07","J02EM1","NZAAB400","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2013-01-22T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LHP4","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250504","20100501","23901","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100501","20100501","Geen verstrekking in Open Data","90852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2010-05-01T00:00:00.000","2010-05-01T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RBL4","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250430","20160907","22408","sedan","5","BLAUW","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110426","20110426","Geen verstrekking in Open Data","104972","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*08","J02EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2016-09-07T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KTG7","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240901","20170119","27858","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100210","20100210","Geen verstrekking in Open Data","111992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-01-19T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PPF9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250516","20181215","22443","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110301","20110301","Geen verstrekking in Open Data","107757","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*07","J02EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-12-15T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZG53","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240617","20190531","9380","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20130516","20130812","Geen verstrekking in Open Data","106832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*14","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2019-05-31T00:00:00.000","2013-05-16T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PVN9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240929","20110412","15950","sedan","5","GRIJS","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100830","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*06","J025M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2011-04-12T00:00:00.000","2010-08-30T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SJJ3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250212","20181110","20230","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110314","20141216","Geen verstrekking in Open Data","64317","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2018-11-10T00:00:00.000","2011-03-14T00:00:00.000","2014-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RHP3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240908","20200311","26768","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110527","20110527","Geen verstrekking in Open Data","121455","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*07","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-03-11T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XTS6","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250602","20201023","9991","sedan","5","GRIJS","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20091019","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*02","J025M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-10-23T00:00:00.000","2009-10-19T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KXZ2","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241122","20210709","27811","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100305","20100305","Geen verstrekking in Open Data","110101","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2565","212K",,,,,,"0.09","287","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-07-09T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RLB8","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240701","20110620","21318","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110620","20110620","Geen verstrekking in Open Data","97057","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*09","J02EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KXZ2","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240727","20210101","27181","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100304","20100304","Geen verstrekking in Open Data","106734","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-01-01T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LDN9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250406","20131212","23376","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100406","20100406","Geen verstrekking in Open Data","88047","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2013-12-12T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XDH6","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250105","20201112","14891","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110405","20120605","Geen verstrekking in Open Data","88722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*08","J02EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2020-11-12T00:00:00.000","2011-04-05T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGT00","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20191017","20190902","2915","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100208","20160705","Geen verstrekking in Open Data","105740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2019","Geen oordeel","05","Ja","2019-10-17T00:00:00.000","2019-09-02T00:00:00.000","2010-02-08T00:00:00.000","2016-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNL67","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250210","20131111","22703","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100311","20131111","Geen verstrekking in Open Data","84450","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2013-11-11T00:00:00.000","2010-03-11T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBK45","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250216","20171229","14679","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20120803","20140619","Geen verstrekking in Open Data","107099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*11","J02EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2017-12-29T00:00:00.000","2012-08-03T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXN71","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250315","20240315","20081","stationwagen","5","WIT","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100920","20141113","Geen verstrekking in Open Data","95921","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-15T00:00:00.000","2010-09-20T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
