"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XRXL","FORD","MUSTANG V6","20050218","20070830","GRIJS",,"coupe"
"Personenauto","07XNVX","FORD","MUSTANG V6","20070126","20070810","GRIJS",,"coupe"
"Personenauto","20LNB4","FORD","MUSTANG V6","20070829","20100521","GRIJS",,"cabriolet"
"Personenauto","31XHGN","FORD","MUSTANG V6","20070601","20070601","GRIJS",,"coupe"
"Personenauto","33ZBRJ","FORD","MUSTANG V6","20050404","20071213","ZWART",,"coupe"
"Personenauto","34KHT1","FORD","MUSTANG V6","20050701","20091124","ZWART",,"coupe"
"Personenauto","36XBJP","FORD","MUSTANG V6","20060711","20070330","GRIJS",,"coupe"
"Personenauto","37RNHH","FORD","MUSTANG V6","20050817","20050817","ZWART",,"coupe"
"Personenauto","38RNHH","FORD","MUSTANG V6","20050812","20050812","BEIGE",,"coupe"
"Personenauto","42XPKG","FORD","MUSTANG V6","20050511","20070811","GRIJS",,"coupe"
"Personenauto","43HTN6","FORD","MUSTANG V6","20070906","20090227","GRIJS",,"coupe"
"Personenauto","43XPVH","FORD","MUSTANG V6","20060701","20070813","ROOD",,"coupe"
"Personenauto","47TKRK","FORD","MUSTANG V6","20061020","20061020","ZWART",,"coupe"
"Personenauto","4ZPP46","FORD","MUSTANG V6","20080708","20150223","ZWART",,"coupe"
"Personenauto","54XJJB","FORD","MUSTANG V6","20050511","20070613","BRUIN",,"coupe"
"Personenauto","58ZPSP","FORD","MUSTANG V6","20050701","20081110","GRIJS",,"coupe"
"Personenauto","65GNH8","FORD","MUSTANG V6","20060102","20080801","ORANJE",,"coupe"
"Personenauto","67SNNV","FORD","MUSTANG V6","20060102","20060318","ROOD",,"coupe"
"Personenauto","6XXN69","FORD","MUSTANG V6","20110301","20141113","ROOD","69006","coupe"
"Personenauto","82XNLZ","FORD","MUSTANG V6","20070802","20070802","ZWART",,"coupe"
"Personenauto","85KJS9","FORD","MUSTANG V6","20060901","20110409","GRIJS",,"cabriolet"
"Personenauto","96GKT8","FORD","MUSTANG V6","20050102","20080712","ZWART",,"coupe"
"Personenauto","99JGB9","FORD","MUSTANG V6","20070417","20090511","GRIJS",,"cabriolet"
"Personenauto","G325TD","FORD","MUSTANG V6 COUPÉ","20140405","20191126","WIT","68020","coupe"
"Personenauto","GF861K","FORD","FORD MUSTANG V6","20080701","20160802","ZWART","26697","coupe"
"Personenauto","GR839J","FORD","MUSTANG V6","20121129","20150723","BLAUW","52032","coupe"
"Personenauto","GT915G","FORD","MUSTANG V6","20130108","20150916","GRIJS","62798","coupe"
"Personenauto","GV546H","FORD","MUSTANG V6 PREMIUM","20070701","20150902","ZWART",,"cabriolet"
"Personenauto","HZ368T","FORD","MUSTANG V6","20121001","20160120","ZWART","58414","coupe"
"Personenauto","J126VL","FORD","FORD MUSTANG V6 COUPE","20160701","20201029","ZWART","120920","coupe"
"Personenauto","J478LL","FORD","MUSTANG V6","20060412","20210403","ZWART",,"coupe"
"Personenauto","J508VP","FORD","MUSTANG V6 COUPE","20130627","20201031","ZWART","84496","coupe"
"Personenauto","J570XN","FORD","MUSTANG","20080101","20201029","ZWART",,"coupe"
"Personenauto","J647RH","FORD","MUSTANG V6 COUPE","20150228","20201010","ROOD","197189","coupe"
"Personenauto","JB910K","FORD","MUSTANG V6","20090701","20160128","ROOD",,"coupe"
