"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BNJ9","Bedrijfsauto","DAF","DAF FA-LF55","20240920","20190905",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6693","9175","18600","9275",,,"20121122","20190527","Geen verstrekking in Open Data",,"Ja",,"9425",,,,,,"4",,,,"950","255","N3",,,,"19000",,,,,,,"0.02","585","Nee","Nee","20250920","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2019-09-05T00:00:00.000","2012-11-22T00:00:00.000","2019-05-27T00:00:00.000","2025-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKJ8","Bedrijfsauto","DAF","DAF FA-LF55","20250228","20210417",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4462","6620","11990","6720",,,"20090112","20180227","Geen verstrekking in Open Data",,"Ja",,"5370",,,,,,"6",,,,"805","255","N2",,,"by vooras","12000","AE 55 LF4-12",,,,,,"0.02","420","Nee","Nee","20260214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-04-17T00:00:00.000","2009-01-12T00:00:00.000","2018-02-27T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDN5","Bedrijfsauto","DAF","DAF FA-LF55","20241230","20140114",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","7715","11990","7815",,,"20080307","20140110","Geen verstrekking in Open Data",,"Ja",,"4275",,,,,,"4",,,,"845","260","N2",,,"r. balk a. vooras","11990",,,,,,,"0.02","420","Nee","Nee","20241117","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2014-01-14T00:00:00.000","2008-03-07T00:00:00.000","2014-01-10T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBG1","Bedrijfsauto","DAF","DAF FA-LF55","20241020","20141222",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7320","11990","7420",,,"20090206","20121010","Geen verstrekking in Open Data",,"Ja",,"4670",,,,,,"4",,,,"880","255","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","535","Nee","Nee","20241017","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2014-12-22T00:00:00.000","2009-02-06T00:00:00.000","2012-10-10T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJS1","Bedrijfsauto","DAF","DAF FA-LF55","20221125","20170704",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","4250","11990","4350",,,"20090316","20170704","Geen verstrekking in Open Data",,"Ja",,"7740",,,,,,"4",,,,"833","255","N2",,,"tegen r. balk 260 cm a. vooras","11990","AE 55 LF4-12/",,,,,,"0.04","450","Nee","Nee","20221106","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-25T00:00:00.000","2017-07-04T00:00:00.000","2009-03-16T00:00:00.000","2017-07-04T00:00:00.000","2022-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNG3","Bedrijfsauto","DAF","DAF FA-LF55","20240504","20190425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","4435","15000","4535",,,"20110405","20190417","Geen verstrekking in Open Data",,"Ja",,"10565",,,,,,"4",,,,"865","255","N3",,,"r. balk by vooras","15000","AE55 LF5-15",,,,,,"0.04","535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2019-04-25T00:00:00.000","2011-04-05T00:00:00.000","2019-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPF1","Bedrijfsauto","DAF","DAF FA-LF55","20250109","20200127",,"open laadvloer","3","N.v.t.","N.v.t.","6","6693","10415","19000","10515",,,"20100318","20200106","Geen verstrekking in Open Data",,"Ja","999","8585",,,,,,"6",,,,"910","255","N3",,,"r. balk v. vooras","19000","AESS LFS-19",,,,,,"0.02","530","Nee","Nee","20251220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-27T00:00:00.000","2010-03-18T00:00:00.000","2020-01-06T00:00:00.000","2025-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJN1","Bedrijfsauto","DAF","DAF FA-LF55","20240824","20170609",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7165","10990","7265",,,"20110104","20170609","Geen verstrekking in Open Data",,"Ja",,"3825",,,,,,"4",,,,"832","255","N2",,,"r. balk by vooras","12000","AE 55 LF5-12",,,,,,"0.02","450","Nee","Nee","20250815","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2017-06-09T00:00:00.000","2011-01-04T00:00:00.000","2017-06-09T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BST7","Bedrijfsauto","DAF","DAF FA-LF55","20240719","20220408",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4462","6537","11990","6637",,,"20130213","20220408","Geen verstrekking in Open Data",,"Ja","90","5453",,,,,,"6",,,,"830","255","N2",,,,"11990","AE55LF5-12H",,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-04-08T00:00:00.000","2013-02-13T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSJ7","Bedrijfsauto","DAF","DAF FA-LF55","20240222","20230814",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6693","8191","19000","8291",,,"20110304","20230809","Geen verstrekking in Open Data",,"Ja",,"10809",,,,,,"6",,,,"865","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","475","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2023-08-14T00:00:00.000","2011-03-04T00:00:00.000","2023-08-09T00:00:00.000","2025-02-22T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BRH8","Bedrijfsauto","DAF","DAF FA-LF55","20240719","20210223",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","8507","11990","8607",,,"20090514","20210223","Geen verstrekking in Open Data",,"Ja","90","3483",,,,,"5","6",,,,"825","260","N2",,,"tegen r. balk 110 cm v. achteras","12000","AE 55 LF4-12",,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2021-02-23T00:00:00.000","2009-05-14T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BJP5","Bedrijfsauto","DAF","DAF FA-LF55","20240613","20170613",,"hoogwerker","3","N.v.t.","N.v.t.","6","6693","4750","18600","4850",,,"20090210","20170613","Geen verstrekking in Open Data",,"Ja",,"13850",,,,,,"4",,,,"845","250","N3",,,"r. balk v. vooras","19000","AE55 LF5-18",,,,,,"0.03","445","Nee","Nee","20190613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2017-06-13T00:00:00.000","2009-02-10T00:00:00.000","2017-06-13T00:00:00.000","2019-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
