"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JGD9","SUN LIVING","LIDO A12","20090520","20090520","WIT",,"kampeerwagen"
"Personenauto","PF365X","SUN LIVING","LIDO S11","20110617","20170622","WIT",,"kampeerwagen"
"Personenauto","11PNL7","SUN LIVING","LIDO A12","20110304","20110304","WIT","56770","kampeerwagen"
"Personenauto","P042FD","SUN LIVING","S-SERIES S 65 SL","20210315","20220215","WIT","51770","kampeerwagen"
"Personenauto","5KXS39","SUN LIVING","LIDO A12","20090402","20130805","WIT",,"kampeerwagen"
"Personenauto","1THL00","SUN LIVING","LIDO M 46 SP","20140207","20140207","WIT",,"kampeerwagen"
"Personenauto","GBX75J","SUN LIVING","V-SERIES V 60SP","20240621","20240621","GRIJS","85229","kampeerwagen"
"Personenauto","GDK54R","SUN LIVING","A-SERIES A 75DP","20220330",,"WIT","47565","kampeerwagen"
"Personenauto","22XZR8","SUN LIVING","LIDO S14","20120926","20120926","WIT","66295","kampeerwagen"
"Personenauto","P745ZH","SUN LIVING","A-SERIES A 75 DP","20200511","20220707","WIT","43994","kampeerwagen"
"Personenauto","24PXB3","SUN LIVING","LIDO A12","20110416","20110416","WIT","57635","kampeerwagen"
"Personenauto","25LKN2","SUN LIVING","LIDO A12","20100512","20100512","WIT","54230","kampeerwagen"
"Personenauto","26RBS5","SUN LIVING","FLEXO V1","20090323","20110420","GRIJS",,"kampeerwagen"
"Personenauto","2KHN83","SUN LIVING","FLEXO SP","20130502","20130502","WIT",,"kampeerwagen"
"Personenauto","35LGL5","SUN LIVING","LIDO S13","20090416","20100408","WIT",,"kampeerwagen"
"Personenauto","3KRL51","SUN LIVING","LIDO M 46 SP","20130628","20130628","WIT","58930","kampeerwagen"
"Personenauto","3SVJ70","SUN LIVING","LIDO M 46 SP","20130417","20131213","WIT",,"kampeerwagen"
"Personenauto","3TTT22","SUN LIVING","LIDO S12","20090402","20140509","WIT",,"kampeerwagen"
"Personenauto","3XFD98","SUN LIVING","LIDO M 46 SP","20140705","20140705","WIT","61234","kampeerwagen"
"Personenauto","40TGJ9","SUN LIVING","LIDO S13","20120118","20120118","WIT","55060","kampeerwagen"
"Personenauto","49LRJ6","SUN LIVING","LIDO S13","20100708","20100708","WIT","51460","kampeerwagen"
"Personenauto","4KBN19","SUN LIVING","FLEXO SP","20130405","20130405","WIT",,"kampeerwagen"
"Personenauto","4KKB03","SUN LIVING","LIDO S 42 DF","20130515","20130515","WIT","54860","kampeerwagen"
"Personenauto","4TNK53","SUN LIVING","LIDO M 45 SL","20140329","20140329","WIT","60359","kampeerwagen"
"Personenauto","4XRX64","SUN LIVING","LIDO S 42 SL","20140528","20141017","WIT",,"kampeerwagen"
"Personenauto","50JGX7","SUN LIVING","LIDO S11","20090603","20090603","WIT",,"kampeerwagen"
"Personenauto","56PKF9","SUN LIVING","LIDO S11","20110219","20110219","WIT","52115","kampeerwagen"
"Personenauto","5XNR96","SUN LIVING","FLEXO SP","20140927","20140927","WIT","47028","kampeerwagen"
"Personenauto","5ZSG12","SUN LIVING","FLEXO SP","20150314","20150314","WIT","52433","kampeerwagen"
"Personenauto","61ZBF1","SUN LIVING","FLEXO DUO","20100423","20121012","WIT",,"kampeerwagen"
"Personenauto","6KHB33","SUN LIVING","LIDO M 46 SP","20130508","20130508","WIT","58275","kampeerwagen"
"Personenauto","6KHR69","SUN LIVING","LIDO S 42 SL","20130501","20130501","WIT","55960","kampeerwagen"
"Personenauto","6SLF69","SUN LIVING","FLEXO SP","20130417","20131030","GRIJS",,"kampeerwagen"
"Personenauto","6SVF23","SUN LIVING","LIDO S 42 SL","20130417","20131219","WIT",,"kampeerwagen"
"Personenauto","6TLH82","SUN LIVING","LIDO M 46 SP","20140401","20140401","WIT","59059","kampeerwagen"
