"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LSK8","FORD","E150 ECONOLINE","19960630","20031110","GROEN",,"kampeerwagen"
"Bedrijfsauto","03VPNL","FORD","E150 ECONOLINE","19940228","20000421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BPHL","FORD","E150 ECONOLINE","19950228","20040707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VFZD","FORD","E150 ECONOLINE","19940228","19990211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VJJ9","FORD","E150 ECONOLINE","19930228","20070817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BLXG","FORD","E150 ECONOLINE GLOBEMASTER","19950630","20040309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VRTN","FORD","E150 ECONOLINE","19930228","20000803","N.v.t.",,"kampeerwagen"
"Personenauto","3XRG20","FORD","E150 ECONOLINE","19920630","20000705","WIT",,"kampeerwagen"
"Bedrijfsauto","43VDPZ","FORD","E150 ECONOLINE","19920228","19981119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VLTK","FORD","E150 ECONOLINE","19930630","19991206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BRPP","FORD","E150 ECONOLINE","19940228","20041203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VGNL","FORD","E150 ECONOLINE","19920228","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BDXL","FORD","E150 ECONOLINE","19930630","20020619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BGVB","FORD","E150 ECONOLINE","19940105","20030201","N.v.t.",,"kampeerwagen"
"Personenauto","96KSB6","FORD","E150 ECONOLINE","19921127","20010119","BLAUW",,"kampeerwagen"
"Personenauto","HJPT45","FORD","E150 ECONOLINE KAMPEERAUTO U9","19940114","19940114","GRIJS",,"kampeerwagen"
"Personenauto","R493NK","FORD","FORD E150 ECONOLINE","19960716","20221012","BRUIN",,"kampeerwagen"
"Personenauto","SK104L","FORD","E150 ECONOLINE","19930228","19990115","BRUIN",,"kampeerwagen"
"Personenauto","TJ407J","FORD","E150 ECONOLINE","19920914","19980928","ROOD",,"kampeerwagen"
"Bedrijfsauto","VDPV52","FORD","E150 ECONOLINE","19941028","19941028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBT69","FORD","E150 ECONOLINE","19960429","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGB68","FORD","E150 ECONOLINE","19930228","19960605","N.v.t.",,"kampeerwagen"
