"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SPTH","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910723","20060328","WIT",,"sedan"
"Personenauto","DBJJ67","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910913","19910913","ROOD",,"sedan"
"Personenauto","DBZH12","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910920","19910920","GROEN",,"sedan"
"Personenauto","DJJJ53","MAZDA","121 1.3I-16V             CABRIO TOP U9","19911213","19911213","BLAUW",,"sedan"
"Personenauto","DPBB04","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920108","19920108","GROEN",,"sedan"
"Personenauto","DRLR40","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920206","19920206","ROOD",,"sedan"
"Personenauto","DRZS90","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920207","19920207","WIT",,"sedan"
"Personenauto","DVDP19","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920428","19920428","ROOD",,"sedan"
"Personenauto","DXLV51","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920403","19920403","WIT",,"sedan"
"Personenauto","FDVB80","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920520","19920520","BLAUW",,"sedan"
"Personenauto","FHGH31","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920703","19920703","BLAUW",,"sedan"
"Personenauto","FLSZ69","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920821","19920821","ROOD",,"sedan"
"Personenauto","FPRH06","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920928","19920928","GROEN",,"sedan"
"Personenauto","ZK75RT","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910426","19910426","WIT",,"sedan"
"Personenauto","ZN38GZ","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910611","19910611","GROEN",,"sedan"
"Personenauto","ZN93KN","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910523","19910523","BLAUW",,"sedan"
"Personenauto","ZR61PB","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910614","19910614","BLAUW",,"sedan"
"Personenauto","ZT74PR","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910723","19910723","WIT",,"sedan"
"Personenauto","ZX23BZ","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910828","19910828","BLAUW",,"sedan"
