"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TSKT","SUBARU","SUBARU LEGACY","20031120","20070202","GRIJS",,"stationwagen"
"Personenauto","02XDNS","SUBARU","SUBARU LEGACY","20110107","20110107","GRIJS",,"stationwagen"
"Personenauto","03PFLX","SUBARU","SUBARU LEGACY","20040527","20040527","GRIJS",,"sedan"
"Personenauto","03PVLB","SUBARU","SUBARU LEGACY","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","04RRBL","SUBARU","SUBARU LEGACY","20040914","20050705","ZWART",,"stationwagen"
"Personenauto","05PHFH","SUBARU","SUBARU LEGACY","20040624","20040624","GROEN",,"stationwagen"
"Personenauto","06PZGL","SUBARU","SUBARU LEGACY","20050106","20050106","ZWART",,"stationwagen"
"Personenauto","06XGZS","SUBARU","SUBARU LEGACY","20071119","20071119","GRIJS",,"stationwagen"
"Personenauto","08RKGS","SUBARU","SUBARU LEGACY","20050504","20050504","GRIJS",,"stationwagen"
"Personenauto","10XRBP","SUBARU","SUBARU LEGACY","20060324","20070822","ZWART",,"sedan"
"Personenauto","10ZHFR","SUBARU","SUBARU LEGACY","20051028","20080130","GRIJS",,"stationwagen"
"Personenauto","14PRSZ","SUBARU","SUBARU LEGACY","20041021","20041021","GRIJS",,"sedan"
"Personenauto","14ZBHH","SUBARU","SUBARU LEGACY","20071203","20071203","ZWART",,"stationwagen"
"Personenauto","15HZK3","SUBARU","SUBARU LEGACY","20060331","20090325","GROEN",,"stationwagen"
"Personenauto","15XJRR","SUBARU","SUBARU LEGACY","20070619","20070619","GRIJS",,"stationwagen"
"Personenauto","16PJVD","SUBARU","SUBARU LEGACY","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","17PGLB","SUBARU","SUBARU LEGACY","20040615","20040615","GROEN",,"stationwagen"
"Personenauto","17SGDG","SUBARU","SUBARU LEGACY","20051224","20051224","GRIJS",,"stationwagen"
"Personenauto","17TJRN","SUBARU","SUBARU LEGACY","20060930","20060930","GRIJS",,"stationwagen"
"Personenauto","17XTDT","SUBARU","SUBARU LEGACY","20070822","20070928","GRIJS",,"stationwagen"
"Personenauto","18PBLP","SUBARU","SUBARU LEGACY","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","19NRDR","SUBARU","SUBARU LEGACY","20040109","20040109","GROEN",,"stationwagen"
"Personenauto","19TLBS","SUBARU","SUBARU LEGACY","20061027","20061027","GRIJS",,"stationwagen"
"Personenauto","19ZBFL","SUBARU","SUBARU LEGACY","20040817","20071130","BLAUW",,"stationwagen"
"Personenauto","21SNDX","SUBARU","SUBARU LEGACY","20060309","20060309","GRIJS",,"stationwagen"
"Personenauto","22PLHT","SUBARU","SUBARU LEGACY","20040901","20040901","GRIJS",,"stationwagen"
"Personenauto","23PVVS","SUBARU","SUBARU LEGACY","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","25PVFX","SUBARU","SUBARU LEGACY","20050108","20050108","GRIJS",,"stationwagen"
"Personenauto","26SFVZ","SUBARU","SUBARU LEGACY","20060105","20060105","GROEN",,"stationwagen"
"Personenauto","26XKFK","SUBARU","SUBARU LEGACY","20070622","20070622","ZWART",,"stationwagen"
"Personenauto","27SBXX","SUBARU","SUBARU LEGACY","20051118","20051118","GRIJS",,"stationwagen"
"Personenauto","2SNB81","SUBARU","SUBARU LEGACY","20080624","20131030","GRIJS","55690","stationwagen"
"Personenauto","30PFDN","SUBARU","SUBARU LEGACY","20040519","20040519","ZWART",,"sedan"
"Personenauto","30RNJR","SUBARU","SUBARU LEGACY","20050610","20050610","BLAUW",,"stationwagen"
"Personenauto","31HSZ9","SUBARU","SUBARU LEGACY","20040309","20090216","ZWART",,"stationwagen"
"Personenauto","31PFDN","SUBARU","SUBARU LEGACY","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","31RHL8","SUBARU","SUBARU LEGACY","20070629","20110527","GRIJS",,"stationwagen"
"Personenauto","31RLSB","SUBARU","SUBARU LEGACY","20050601","20050601","BLAUW",,"stationwagen"
"Personenauto","32SGGK","SUBARU","SUBARU LEGACY","20060103","20060103","GRIJS",,"stationwagen"
"Personenauto","32TZTL","SUBARU","SUBARU LEGACY","20070320","20070320","GRIJS",,"stationwagen"
"Personenauto","33PGDR","SUBARU","SUBARU LEGACY","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","33PVBN","SUBARU","SUBARU LEGACY","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","33RBVS","SUBARU","SUBARU LEGACY","20050128","20050128","ZWART",,"stationwagen"
"Personenauto","34RHGK","SUBARU","SUBARU LEGACY","20050401","20050401","ZWART",,"stationwagen"
"Personenauto","34SHZK","SUBARU","SUBARU LEGACY","20060120","20060120","BLAUW",,"stationwagen"
"Personenauto","34TKGR","SUBARU","SUBARU LEGACY","20061018","20061018","GRIJS",,"stationwagen"
"Personenauto","35ZKD9","SUBARU","SUBARU LEGACY","20040629","20121207","BLAUW",,"stationwagen"
"Personenauto","36PVSL","SUBARU","SUBARU LEGACY","20050104","20050104","GROEN",,"stationwagen"
"Personenauto","36RHGK","SUBARU","SUBARU LEGACY","20050402","20050402","ZWART",,"stationwagen"
"Personenauto","37PKBG","SUBARU","SUBARU LEGACY","20040730","20040730","GROEN",,"stationwagen"
"Personenauto","39GPF9","SUBARU","SUBARU LEGACY","20061103","20080730","GRIJS",,"stationwagen"
"Personenauto","40NVBL","SUBARU","SUBARU LEGACY","20040227","20040227","GROEN",,"stationwagen"
"Personenauto","41JZL5","SUBARU","SUBARU LEGACY","20051229","20090929","GRIJS",,"stationwagen"
"Personenauto","41NTXH","SUBARU","SUBARU LEGACY","20040225","20040225","BLAUW",,"stationwagen"
"Personenauto","41RLXH","SUBARU","SUBARU LEGACY","20041109","20070215","GRIJS",,"stationwagen"
"Personenauto","43RPTV","SUBARU","SUBARU LEGACY","20050704","20050704","ZWART",,"stationwagen"
"Personenauto","43SJZN","SUBARU","SUBARU LEGACY","20060201","20060201","GRIJS",,"stationwagen"
"Personenauto","44SVXF","SUBARU","SUBARU LEGACY","20060526","20060526","GROEN",,"stationwagen"
"Personenauto","44TSZF","SUBARU","SUBARU LEGACY","20080404","20080404","GRIJS",,"stationwagen"
"Personenauto","46SHFZ","SUBARU","SUBARU LEGACY","20060114","20060114","BLAUW",,"stationwagen"
"Personenauto","46XPSH","SUBARU","SUBARU LEGACY","20070814","20070814","GRIJS",,"stationwagen"
