"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9897","MERCEDES-BENZ","300 SEL 6.3","19681201","19991206","GRIJS",,"sedan"
"Personenauto","AH7138","MERCEDES-BENZ","300 SEL 6.3","19700129","20010402","GRIJS",,"sedan"
"Personenauto","AL2997","MERCEDES-BENZ","300 SEL 6.3","19700423","20021001","BLAUW",,"sedan"
"Personenauto","AL4005","MERCEDES-BENZ","300 SEL 6.3","19710630","20030224","BEIGE",,"sedan"
"Personenauto","AL5177","MERCEDES-BENZ","300 SEL 6.3","19691001","20030725","BLAUW",,"sedan"
"Personenauto","AL9418","MERCEDES-BENZ","300 SEL 6.3","19690228","20050624","GRIJS",,"sedan"
"Personenauto","AR1425","MERCEDES-BENZ","300 SEL 6.3","19700630","20110118","GROEN",,"sedan"
"Personenauto","AR3397","MERCEDES-BENZ","300 SEL 6.3","19700228","20111212","BLAUW",,"sedan"
"Personenauto","DZ5184","MERCEDES-BENZ","300 SEL 6.3","19690228","20180327","BLAUW",,"sedan"
"Personenauto","PM2565","MERCEDES-BENZ","300 SEL 6.3","19720307","20210903","PAARS",,"sedan"
"Personenauto","PM6659","MERCEDES-BENZ","300 SEL 6.3","19700709","20230904","BLAUW",,"sedan"
